"name","rank","draft_mmr","mmr_screenshot","statement","is_vouched","activity_check","dotabuff","opendota","join_timestamp","Role: Position 1","Role: Position 2","Role: Position 3","Role: Position 4","Role: Position 5","Role: In Game Drafter","Role: Team Organizer "
"KTZ-sama",80,0,"https://imgur.com/a/iFspcB0","gonna be playing cet-sun aswell. played season 15 as a mid. would prefer to be picked for mid.",true,true,"https://www.dotabuff.com/players/119695137","https://www.opendota.com/players/119695137","12/09/2018 18:58:26",3,5,2,1,1,3,2
"Spicy",55,0,"No im lazy im dogshit anyways who cares","Will miss a guaranteed 1/4 games (1 game every 2nd week)
Pick to decrease team average IQ by 20",true,true,"https://www.dotabuff.com/players/177572049","https://www.opendota.com/players/177572049","12/09/2018 19:05:43",3,4,5,5,4,3,1
"borninbronx",31,0,"https://imgur.com/a/BJEgAUa","This season I only partecipate the CET-WED division due to time constraint reasons.
I'm 36 yo, Legend 1 player.  I can play any hero in the game but my level is what it is.
Usually play support, my favorite roles (where I have more fun) are usually offlane and mid tough.
My objective for the season is to find people to play, and improve my DotA. Please lecture me as much as you can!",true,true,"https://www.dotabuff.com/players/23332001","https://www.opendota.com/players/23332001","12/09/2018 19:07:03",2,3,4,5,5,1,2
"Brainy Gonzo",80,0,"https://imgur.com/58lwtWX","Made its to the semi finals in season 15. Had a really good time and hoping to enjoy another season. Mainly a support player but happy to play other positions as well if required. ",true,true,"https://www.dotabuff.com/players/127314098","https://www.opendota.com/players/127314098","12/09/2018 19:19:54",3,2,4,5,5,5,3
"Chon",74,0,"https://imgur.com/a/U5LZ6BV","",true,true,"https://www.dotabuff.com/players/140763748","https://www.opendota.com/players/140763748","12/09/2018 19:30:51",,,,,,,
"Thronplunder",51,0,"https://i.imgur.com/WjSlQAF.jpg","Hello, its your boi thron. pls be nice ",true,true,"https://www.dotabuff.com/players/48903560","https://www.opendota.com/players/48903560","12/09/2018 19:47:19",5,2,2,2,5,1,4
"Hiboo",72,0,"https://imgur.com/a/FL3C1qa","Will be playing sunday.
Most comfortable on position 4 or 5",true,true,"https://www.dotabuff.com/players/322474716","https://www.opendota.com/players/322474716","12/09/2018 20:57:52",2,2,2,5,5,2,2
"Bojangles",34,0,"https://imgur.com/a/FPjJqpm","Winner of S15 (still bad tho), I mainly play 4 but can play literally any role and any hero.  Please don't bully me in drafting notes, I have a fragile crusader ego. Also, the crusader badge is a visual glitch I swear I'm divine.",true,true,"https://www.dotabuff.com/players/98244241","https://www.opendota.com/players/98244241","12/09/2018 21:28:46",2,3,4,5,4,2,3
"maegustav",61,0,"https://imgur.com/a/IKsV62N","my secret: im always tilted",true,true,"https://www.dotabuff.com/players/76784782","https://www.opendota.com/players/76784782","12/09/2018 23:12:48",5,1,3,2,4,1,1
"MayheM",55,0,"https://imgur.com/a/7NZ6FXP","I am actually mega toxic, have very limited hero pool and dont use mic. I passionately hate weebs. Fuck cilamo also ",true,true,"https://www.dotabuff.com/players/278110532","https://www.opendota.com/players/278110532","12/09/2018 23:22:26",2,1,5,1,2,2,2
"Booty Lizard",77,0,"https://imgur.com/a/HAyRgI7","back home in february -> get to play with my PC again (and not shitty laptop)
 Transferred to mid from pos1, might not be as skilled on that role.",true,true,"https://www.dotabuff.com/players/72729818","https://www.opendota.com/players/72729818","12/10/2018 10:47:52",,,,,,,
"mitsu",63,0,"https://imgur.com/a/3TU2i2g","im not swedish(well only an 1/8th)",true,true,"https://www.dotabuff.com/players/73046312","https://www.opendota.com/players/73046312","12/10/2018 11:48:55",2,1,3,4,5,1,1
"Darba",63,0,"https://gyazo.com/9a79fb38cf09330b306cf3ebc04a12a0","Just an average toxic 4k party gaymer who speaks Finglish. I dont have any idea what to do anymore in this game after having quite long break...",true,true,"https://www.dotabuff.com/players/182158649","https://www.opendota.com/players/182158649","12/10/2018 19:19:39",,,,,,,
"Fancy",35,0,"https://imgur.com/a/wPgyK7l","",true,true,"https://www.dotabuff.com/players/128988436","https://www.opendota.com/players/128988436","12/10/2018 20:49:11",5,3,5,4,2,1,1
"im not a weeb! @_@",80,0,"https://prnt.sc/ltbj9a","",true,true,"https://www.dotabuff.com/players/154928982","https://www.opendota.com/players/154928982","12/11/2018 00:53:49",5,2,1,1,1,2,1
"fred",71,0,"https://imgur.com/5DB2f2o","",true,true,"https://www.dotabuff.com/players/116946589","https://www.opendota.com/players/116946589","12/11/2018 13:18:56",1,1,5,4,5,2,2
"Bucketbaba",34,0,"https://imgur.com/7ztHXhG","",true,true,"https://www.dotabuff.com/players/177234209","https://www.opendota.com/players/177234209","12/11/2018 14:47:00",1,1,3,5,4,1,1
"bernard humperdink",12,0,"<blockquote class=""imgur-embed-pub"" lang=""en"" data-id=""a/f0i8y6B""><a href=""//imgur.com/f0i8y6B"">my mmr</a></blockquote><script async src=""//s.imgur.com/min/embed.js"" charset=""utf-8""></script>","old man scrub lord willing to learn still having fun.  I`m trash tier but often my heroes get banned :( ",true,true,"https://www.dotabuff.com/players/23765698","https://www.opendota.com/players/23765698","12/11/2018 17:05:11",1,3,5,3,4,4,4
"a penguin",65,0,"https://imgur.com/639tnRm","Hi guys, I can safely say i'm a 'first' time time player, as I tried to join the league a year ago, but had to drop out due to personal reasons. I am a semi-casual player right now, as I try to balance my uni last year of uni with some dota :P
I am online very frequently and try my best to communicate. I see myself as a very friendly person, and try to bring the same attitude to the game. I am not the best player, but I consider that my strongest ability is an ability to listen to my team.",true,true,"https://www.dotabuff.com/players/49821447","https://www.opendota.com/players/49821447","12/11/2018 17:15:29",,,,,,,
"LiL_Cheat",75,0,"https://gyazo.com/1c7d3841176ba90f4b29e92fed71ce6c","The best support player there is!",true,true,"https://www.dotabuff.com/players/97163617","https://www.opendota.com/players/97163617","12/11/2018 17:17:02",,,,,,,
"PAIERS",61,0,"https://imgur.com/a/MZ7tyOA","I am a friendly and organized support player and I look forward to another great season!",true,true,"https://www.dotabuff.com/players/65568828","https://www.opendota.com/players/65568828","12/11/2018 19:16:17",2,1,3,4,5,2,5
"Ban",35,0,"https://steamuserimages-a.akamaihd.net/ugc/957476297822624204/58286ACCD0274C4B813CD17DE4F828CA7A34559B/","",false,true,"https://www.dotabuff.com/players/378643677","https://www.opendota.com/players/378643677","12/12/2018 00:13:45",,,,,,,
"windo",72,0,"https://imgur.com/a/MVbcg6s","Finn, better badge than darba so better than him atleast ",true,true,"https://www.dotabuff.com/players/108314410","https://www.opendota.com/players/108314410","12/12/2018 11:09:43",,,,,,,
"Sitham",80,0,"http://prntscr.com/lu40jv","I can play Wednesdays, but not really looking to play scrims and practice. ",true,true,"https://www.dotabuff.com/players/133519250","https://www.opendota.com/players/133519250","12/12/2018 17:15:35",2,1,5,1,1,3,5
"banebu",61,0,"https://gyazo.com/daf070edadfc417db07f665a0f66f1f7","Yeah I don't know what to say here, I registered for the other Sunday divison in season 16. ",true,true,"https://www.dotabuff.com/players/58366104","https://www.opendota.com/players/58366104","12/12/2018 18:18:02",2,1,2,5,5,2,2
"Molten Knight",73,0,"https://imgur.com/a/jJ6wENY","Pos 5 main in rd2l, uk dota player. Pretty broad pool in pos 5, more limited in other positions. I try to win my games and have fun, but don't always succeed.  Captained and drafted last wed season and made it to semi-finals, if you're reading this looking for a player then I'm not captaining this time around, but I could draft for your team.",true,true,"https://www.dotabuff.com/players/38613589","https://www.opendota.com/players/38613589","12/12/2018 18:39:27",3,3,1,4,5,4,3
"Trippple Tread",80,0,"im immortal so u can look my rank :-)","",true,true,"https://www.dotabuff.com/players/167732534","https://www.opendota.com/players/167732534","12/12/2018 21:04:04",,,,,,,
"Den'den",80,0,"https://i.imgur.com/980qKcq.jpg","I play safelane. I farm. And I don't scrim with my team. I like to have fun.
Only have time for 1 day a week.",true,true,"https://www.dotabuff.com/players/17120982","https://www.opendota.com/players/17120982","12/12/2018 21:47:32",,,,,,,
"Anstar🌠🎄🎄🎄🎄",80,0,"https://i.imgur.com/xlZxTgQ.png","Tried this a few seasons ago, had a pretty awful experience, team fell apart after a couple of weeks, mostly coz our star player never showed up after the first game. I just want to enjoy playing captains mode, I don't enjoy playing solo ranked and avoid it like the plague. Have a lot more time on my hands and am playing Dota more and craving the competitive vibe again so I've decided to give this another go. Have plenty of free time to practice/talk. I like to make calls & pick heroes.",true,true,"https://www.dotabuff.com/players/46629468","https://www.opendota.com/players/46629468","12/13/2018 05:16:04",,,,,,,
"Broko90",43,0,"https://imgur.com/a/0yUi6fB","",true,false,"https://www.dotabuff.com/players/10784722","https://www.opendota.com/players/10784722","12/13/2018 17:21:38",,,,,,,
"linail",65,0,"https://i.imgur.com/3a3KW8X.png","",true,true,"https://www.dotabuff.com/players/14938210","https://www.opendota.com/players/14938210","12/13/2018 17:22:43",,,,,,,
"Adoro",33,0,"https://i.imgur.com/6KD72HF.png","PMA",true,true,"https://www.dotabuff.com/players/6642693","https://www.opendota.com/players/6642693","12/13/2018 20:14:06",1,2,3,5,5,1,1
"Glete",80,0,"https://imgur.com/a/mxaZ76U","http://twitch.tv/glete1 u can literally watch me kill with kindness how neat is that",true,true,"https://www.dotabuff.com/players/43181484","https://www.opendota.com/players/43181484","12/14/2018 02:40:05",4,5,4,5,4,4,1
"tmp",41,0,"https://imgur.com/a/zYrUsTL","AT LEAST IM PMA",true,true,"https://www.dotabuff.com/players/115299770","https://www.opendota.com/players/115299770","12/14/2018 21:30:27",,,,,,,
"Katkera Katkarapu",80,0,"www.picture.com","I will most likely hate my whole taem.",true,true,"https://www.dotabuff.com/players/287978960","https://www.opendota.com/players/287978960","12/14/2018 22:01:00",3,5,1,1,1,1,1
"ruskomsnusk",63,0,"https://gyazo.com/703a21d93f9f26c48a12dd2ed16497e7","Mainly pos 3 player but can play 1 or 5 on limited heroes. Playing in both divisions.",true,true,"https://www.dotabuff.com/players/12898304","https://www.opendota.com/players/12898304","12/15/2018 13:21:03",2,1,4,2,3,2,2
"zechamp",63,0,"https://imgur.com/a/3olj8SS","This is my first time playing in an organized dota 2 league, but I thought it would be a fun way to play a different type of dota. I play in a weekly EU4 multiplayer game on sundays from 18CET onwards, so that is why I am playing in the Wednesday league. I could scrim on maybe 3 nights a week, though as I have never committed to something like this I'm not sure about that one. I don't play ranked really so my mmr might not be consistent with my actual skill level.",true,true,"https://www.dotabuff.com/players/100495884","https://www.opendota.com/players/100495884","12/16/2018 09:51:24",,,,,,,
"A turtle",51,0,"https://imgur.com/vHgo9D9","idk what to say ",true,true,"https://www.dotabuff.com/players/86127275","https://www.opendota.com/players/86127275","12/16/2018 19:24:43",,,,,,,
"ESL.Kalisdar",80,0,"https://i.imgur.com/eYD1jz1.png","",true,true,"https://www.dotabuff.com/players/15350275","https://www.opendota.com/players/15350275","12/16/2018 21:53:02",,,,,,,
"moyo",54,0,"https://steamcommunity.com/sharedfiles/filedetails/?id=1593219460","Played in season 15 and had a great time! Learnt lots and enjoyed meeting people. ",true,true,"https://www.dotabuff.com/players/82004048","https://www.opendota.com/players/82004048","12/17/2018 00:10:04",1,1,4,5,5,3,2
"kalimoo",80,0,"https://imgur.com/a/yMxNtuK","I can talk swedish and english. I'll be able to play most games, might miss some since I'm 16 and due to that there will be some unchangeable plans but I should be able to play almost all games. I'm going to be playing on CET-SUN too. ",true,true,"https://www.dotabuff.com/players/162580030","https://www.opendota.com/players/162580030","12/17/2018 16:38:59",,,,,,,
"sbx320",0,0,"no","",true,true,"https://www.dotabuff.com/players/48641269","https://www.opendota.com/players/48641269","12/17/2018 20:30:52",4,3,5,2,1,1,2
"Broccoli based mmr",61,0,"https://imgur.com/a/O3bEMWx","I'm a dog and a fake divine, dodge me at all costs. i'm thinking about switching to offlane thanks to wesside's motivational speech [Editor(Booty)'s note: 23.12.2018 in #season-reviews), if you pick me as pos3 i will practise spam some cancer offlane heroes",true,true,"https://www.dotabuff.com/players/98700902","https://www.opendota.com/players/98700902","12/17/2018 20:34:48",1,1,4,5,1,1,1
"Elessar",35,0,"https://steamuserimages-a.akamaihd.net/ugc/952973147986882437/E0F9B7D1BA1FA321808BA2B9DA3052D5B0FF9583/","Do you like what you see? gachiBASS",true,false,"https://www.dotabuff.com/players/117698177","https://www.opendota.com/players/117698177","12/17/2018 21:09:53",,,,,,,
"xFn",74,0,"https://prnt.sc/lw8bpo","Ancient 2 Player. Comfortable playing EUW on Wednesdays.",true,false,"https://www.dotabuff.com/players/197491180","https://www.opendota.com/players/197491180","12/17/2018 21:20:02",,,,,,,
"V&D.BiPolarPanda12",35,0,"https://imgur.com/a/jeKgZ5l","First time I ever sign up for something like this. Best position is 3.
I'm a real friendly guy hoping to meet a good team, have some fun together.
Maybe even end up playing together outside of the tournament as well",true,true,"https://www.dotabuff.com/players/89568170","https://www.opendota.com/players/89568170","12/17/2018 21:42:57",,,,,,,
