"name","rank","draft_mmr","mmr_screenshot","statement","is_vouched","activity_check","dotabuff","opendota","join_timestamp","Role: Position 1","Role: Position 2","Role: Position 3","Role: Position 4","Role: Position 5","Role: In Game Drafter","Role: Team Organizer "
"Amos",75,0,"https://puu.sh/Cjhiu/bcb3548b29.png","",true,true,"https://www.dotabuff.com/players/70645508","https://www.opendota.com/players/70645508","12/17/2018 23:43:23",4,4,2,4,1,4,3
"DNC",80,0,"will add later","garbage tier player",true,true,"https://www.dotabuff.com/players/97601572","https://www.opendota.com/players/97601572","12/28/2018 23:10:27",1,3,4,5,2,1,3
"Gyro",75,0,"https://imgur.com/WzFHBKJ","I can get mikel to rig matches so pick me.
never played skrims with my past teams but im very down to do that and tackle a season in a serious manner. Im usualy available during the entire week.
im good on most of the classical offlane heroes. some of my favorite are:
NP, Abaddon, Doom, Ench, Magnus, slardar, Dark seer, Brewmaster, Beastmaster, Axe, legion, tide and Timbersaw if you want to meme it up.

Im also able to play suport if needed but im a bit out of touch with the role itself.",true,true,"https://www.dotabuff.com/players/159403881","https://www.opendota.com/players/159403881","12/09/2018 19:37:42",,,,,,,
"Holy Harry",71,0,"https://gyazo.com/e15f585285b02880d28a25c67505a2a3","",true,true,"https://www.dotabuff.com/players/44073127","https://www.opendota.com/players/44073127","12/22/2018 14:39:09",2,3,4,4,4,3,3
"Jim Dangle",65,0,"https://i.imgur.com/GVrjyvJ.jpg","Only draft me if you know me.",true,true,"https://www.dotabuff.com/players/30177318","https://www.opendota.com/players/30177318","01/01/2019 16:19:04",,,,,,,
"Joll",63,0,"https://i.imgur.com/pXqD36A.png","I'm Joll, I play 1/2 and I should be available on every matchday + some other days for scrims.
Many know me as the Ember/DP player that you have at 30% on Discord, but I can be so much more (or less) depending on what the team needs.
Looking forward to a great season of RD2L. I'll also be in Birmingham with the boys.",true,true,"https://www.dotabuff.com/players/61728501","https://www.opendota.com/players/61728501","12/28/2018 15:57:40",5,5,4,2,1,5,4
"LPSD",64,0,"https://i.imgur.com/mObGf9i.jpg","Contrary to popular believe, the word muff is not associated with hair at all. Instead, the word ""muff"" is an inoffensive, slang word for a vagina.Muffs can range from dainty and tight to floppy and roast beef colored. Some muffs smell fishy or sweaty, and others smell like skin or roses. Some muffs are hairy, others are bare, and some firstpick PA every game",true,true,"https://www.dotabuff.com/players/210771942","https://www.opendota.com/players/210771942","12/23/2018 18:04:11",5,4,1,3,1,4,3
"Legatus Steg",52,0,"https://imgur.com/gallery/JVdejAY","",true,true,"https://www.dotabuff.com/players/89426124","https://www.opendota.com/players/89426124","01/04/2019 19:05:54",,,,,,,
"Madsen | St. Alessia",74,0,"https://i.imgur.com/UlJUXkz.png","Was signed up as player, realized I have no time to play this season, removed signup. Said fuck it I'll somehow find time but then realized I'd be below cutoff if I signed up as player again. So, here I am, captaining again, hoping to pick up all the sandbaggers again and win another season. See cheat sheet for my statement on who I am as a player.",true,true,"https://www.dotabuff.com/players/81134415","https://www.opendota.com/players/81134415","01/04/2019 09:07:52",5,1,2,2,2,1,4
"Mugen-",80,0,"https://i.imgur.com/XgXrghZ.png","might miss a few playdays",true,true,"https://www.dotabuff.com/players/71824981","https://www.opendota.com/players/71824981","12/24/2018 20:09:10",3,5,3,3,3,4,2
"Nibbles - The Noodle",75,0,"https://imgur.com/2ylLOOy","I can play every role to an Okay standard, but I play better than usual if it has a heal. Doesn't matter what kind of a heal, if it does heal I do good. True story.",true,true,"https://www.dotabuff.com/players/118796267","https://www.opendota.com/players/118796267","01/01/2019 16:44:54",3,3,4,5,5,3,2
