"name","rank","draft_mmr","mmr_screenshot","statement","is_vouched","activity_check","dotabuff","opendota","join_timestamp","Role: Position 1","Role: Position 2","Role: Position 3","Role: Position 4","Role: Position 5","Role: In Game Drafter","Role: Team Organizer "
"MunKushh",0,5786,"https://imgur.com/a/Lc80ZCn","",true,true,"https://www.dotabuff.com/players/836258961","https://www.opendota.com/players/836258961","07/22/2023 22:23:35",5,1,1,1,1,1,1
"12 Bricks Da Sage",52,5700,"https://imgur.com/a/MRAftk2","Safelane player, can mid but 3 hero pool. Looking for fun and strong team. https://www.dotabuff.com/players/111892616 https://www.opendota.com/players/111892616 ",true,true,"https://www.dotabuff.com/players/111892616","https://www.opendota.com/players/111892616","07/22/2023 23:03:19",5,3,1,1,5,4,2
"Virage",43,0,"https://imgur.com/QdJImwG","Prefer to play position 4, willing to play 5, and interested in playing some position 3 if a team doesn't mind dragging an anchor around as a core. Enjoy chill teams that still want to win, and teammates who enjoy queuing outside of officials.",true,true,"https://www.dotabuff.com/players/33459634","https://www.opendota.com/players/33459634","07/22/2023 23:49:40",2,1,3,5,4,3,1
"Dr.MetalMercury",55,4400,"https://imgur.com/a/Datmw2e","Want to play position 1 this season; willing to play 3 or 2 and can play 4 if no one else is available and you don't mind a hero puddle. Part of the RD2L old man Dota brigade. I like to scrim and party queue with teammates occasionally for practice! I don't like to play ranked so I haven't calibrated since 7.33 dropped; I generally play in Ancient or Divine level unranked games.",true,true,"https://www.dotabuff.com/players/34679391","https://www.opendota.com/players/34679391","07/23/2023 00:18:31",5,4,5,4,3,5,3
"goatsatan",71,5782,"https://imgur.com/a/W5yrGEo","offlane only if you pick me and i am the highest mmr on the team the season is over before you finish the draft 
",true,true,"https://www.dotabuff.com/players/131237966","https://www.opendota.com/players/131237966","07/23/2023 01:03:47",3,2,5,3,4,3,4
"CooKiE",45,4747,"https://imgur.com/a/lYqnxRY","somehow got divine :/ I die a lot in game but I do try my best. I'm also a weirdo and matches happen when my meds have worn off.",true,true,"https://www.dotabuff.com/players/15272213","https://www.opendota.com/players/15272213","07/23/2023 04:14:22",1,1,1,5,5,1,1
"KSTIGS",73,5939,"https://i.imgur.com/mzW34Bj.png","Washed up offlaner with shot-calling & drafting experience. DM me on discord if you're thinking of 1st picking me. I'd rather play mid than offlane unless our mid is at least divine. Currently playing in PDC (default play-day Thursday).",true,true,"https://www.dotabuff.com/players/16460913","https://www.opendota.com/players/16460913","07/23/2023 21:59:53",2,3,5,1,1,4,2
"Snow",63,5052,"https://www.metrohook.com","Hi everybody, just wanted to throw out a quick hello/apology. Some of you might remember me and the bussy bois from a while back when we were banned for fucking mums. We have a positive and thriving community at the bussy bois dota club and newer players wanted the opportunity to participate in the league because they heard from us about how fun it was and how we regretted our mistakes that led to a situation where we lost the league’s trust. Some of these newer people were considering making a ",true,true,"https://www.dotabuff.com/players/84157389","https://www.opendota.com/players/84157389","07/24/2023 22:15:25",4,2,5,4,3,1,1
"ThePassiveFarmer",73,4980,"https://imgur.com/a/PiHYvsa","Chill 8-5 working dude, played in this league for awhile. Have previously played mid, but down to play some other roles if necessary. Please do not draft me if you expect your team to have conflicts of egos, drama or the sort. Ancient III right now.",true,true,"https://www.dotabuff.com/players/86847768","https://www.opendota.com/players/86847768","07/24/2023 22:52:19",3,3,3,3,3,3,3
"ChuChu",62,0,"https://imgur.com/WVOq9aJ","bark",true,true,"https://www.dotabuff.com/players/76369904","https://www.opendota.com/players/76369904","07/24/2023 22:56:07",3,1,2,4,5,3,1
"Jidnahn ❤️ 響け!",72,0,"https://prnt.sc/EVca_aHOtv6k","Overrated gamer here to run it down mid while screaming in spanish",true,true,"https://www.dotabuff.com/players/83177644","https://www.opendota.com/players/83177644","07/25/2023 00:26:46",4,5,3,2,1,1,1
"RocketLad",45,3630,"https://imgur.com/a/QKWLLyt","Hey Rock, I'm trying to learn to play Clock. I just have a question about the skill build: Should I max battery assault like you constantly talk about breaking peoples legs in game, power cogs so that you cog-block yourself from success and push people away, or rocket flare like the way you can't cs in lane without it?",true,true,"https://www.dotabuff.com/players/140675080","https://www.opendota.com/players/140675080","07/25/2023 00:35:50",2,2,5,5,1,3,2
"DrSteel",72,4187,"https://imgur.com/a/5s7hdYR","",true,true,"https://www.dotabuff.com/players/87033053","https://www.opendota.com/players/87033053","07/25/2023 00:37:33",3,3,3,3,3,2,3
"R1L3YAnn",53,4000,"https://imgur.com/a/93WUyPM","been trying to play mid more so I've gone down a little in MMR so i was 4.2k, Pretty chill guy to play with and very PMA when playing Dota comp games. Im not shot caller but I have played a lot of Comp dota in rd2l and ad2l so I have no problem with being told what to do in a game and I think im very Coachable 
",true,true,"https://www.dotabuff.com/players/189218608","https://www.opendota.com/players/189218608","07/25/2023 01:03:15",1,2,1,5,5,1,1
