"name","rank","draft_mmr","mmr_screenshot","statement","is_vouched","activity_check","dotabuff","opendota","join_timestamp","Role: Position 1","Role: Position 2","Role: Position 3","Role: Position 4","Role: Position 5","Role: In Game Drafter","Role: Team Organizer "
"Aljex",71,0,"","",true,false,"https://www.dotabuff.com/players/82556620","https://www.opendota.com/players/82556620","04/03/2018 05:33:10",,,,,,,
"Detective John Kimble",71,0,"","Hello new to this, Im ancient 3 currently looking to improve. I prefer to play pos 1 or 2, but will be willing to play what is needed. I prefer to be on a team with positive people who want to learn and improve. ",true,false,"https://www.dotabuff.com/players/17508857","https://www.opendota.com/players/17508857","04/22/2018 15:51:45",5,5,4,3,3,,
"Diaspora",44,0,"","Hi I'm playing offlane this season. If you ping me in discord you're banned. ",true,false,"https://www.dotabuff.com/players/57827915","https://www.opendota.com/players/57827915","05/01/2018 18:29:22",,,3,4,5,,
"King Scal",80,0,"","",true,false,"https://www.dotabuff.com/players/47024188","https://www.opendota.com/players/47024188","05/02/2018 22:21:15",5,1,1,5,3,,
"MJAWN.",71,0,"","CARRY PLAYER",true,false,"https://www.dotabuff.com/players/46398245","https://www.opendota.com/players/46398245","05/01/2018 18:22:10",5,3,5,5,5,,
"Otto von Brosmark",53,0,"","All I do is draft Aggro lanes",true,false,"https://www.dotabuff.com/players/37262054","https://www.opendota.com/players/37262054","04/03/2018 03:51:22",3,1,4,4,5,,
"TheMantis",31,0,"","I am the galactic brain captain. Prepare for fun.",true,false,"https://www.dotabuff.com/players/111747192","https://www.opendota.com/players/111747192","04/05/2018 18:42:54",,,,,,,
"flash.FARM",54,0,"","Used to play in a team back in Dota 1 days in the former IHCS 1/ IHL leagues and played in a couple of old MyM Pride tournaments. Haven't played professional since but I've watched every tournament since ti7 and playing solo Q a lot. ",true,false,"https://www.dotabuff.com/players/57014207","https://www.opendota.com/players/57014207","04/21/2018 00:18:18",5,4,5,3,3,,
"polo",80,0,"","Think I'm going to play mid this season, but I can also play carry and either support role. No offlane ty. Tiny weiner btw",true,false,"https://www.dotabuff.com/players/67072355","https://www.opendota.com/players/67072355","04/03/2018 16:57:29",,,,,,,
"TheJohan",52,2519,"","Played 5 on nuttypizzas team with dark and NEAR god. Can also fill 3 or 4. Wide hero pool with everything from disruptor/wd to io/Chen. Also playing in est-sun. Available pretty much every night. Medal is now Legend 0",true,false,"https://www.dotabuff.com/players/335855616","https://www.opendota.com/players/335855616","04/03/2018 18:42:12",3,1,4,3,5,,
"Target",55,4298,"","meh",true,false,"https://www.dotabuff.com/players/99410301","https://www.opendota.com/players/99410301","04/25/2018 19:49:48",5,5,5,2,4,,
"Axosh",45,4318,"","Would like to play offlane this season. Pretty burnt out on support. Available mon-thurs 9pm-midnight est, and sporadically otherwise.",true,false,"https://www.dotabuff.com/players/87867862","https://www.opendota.com/players/87867862","04/03/2018 15:24:52",,,,,,,
"sunshineduck",63,4601,"","i captain so i wont accidentally end up on pablo team",true,false,"https://www.dotabuff.com/players/42601994","https://www.opendota.com/players/42601994","04/05/2018 04:43:04",1,1,1,5,5,,
"hanmingzyy",72,4656,"","",true,false,"https://www.dotabuff.com/players/74883563","https://www.opendota.com/players/74883563","04/03/2018 09:22:36",,,,,,,
"Lord Llama",71,4823,"","Available most days. PMA players please ty.",true,false,"https://www.dotabuff.com/players/111403838","https://www.opendota.com/players/111403838","04/03/2018 05:02:24",,,,,,,
"PooNaNi",74,5100,"","",true,false,"https://www.dotabuff.com/players/63821745","https://www.opendota.com/players/63821745","05/01/2018 20:23:22",,,,,,,
"Kepler",54,5118,"","Currently captaining in Season 4 Mini (Division 4). Ancient 0, primarily a mid and safelane player.",true,false,"https://www.dotabuff.com/players/76374171","https://www.opendota.com/players/76374171","04/03/2018 05:46:12",5,5,2,3,3,,
"NightWhisper",72,5427,"","Pos1; Playing Mon, Cap Wed.",true,false,"https://www.dotabuff.com/players/112053075","https://www.opendota.com/players/112053075","04/12/2018 17:28:15",5,2,1,1,1,,
"fierysnake",73,5625,"","sucks for people that in my comand ",true,false,"https://www.dotabuff.com/players/40436072","https://www.opendota.com/players/40436072","04/03/2018 05:39:27",,,,,,,
"Matieu",72,5722,"","1/2 player looking for casual fun, probably won't be able to practice much, will probably get cranky if I'm not able to draft.",true,false,"https://www.dotabuff.com/players/119863185","https://www.opendota.com/players/119863185","04/04/2018 00:36:30",,,,,,,
"Logical",80,6533,"","i play dumass heroes",true,false,"https://www.dotabuff.com/players/189892277","https://www.opendota.com/players/189892277","04/03/2018 05:00:00",,,,,,,
