"name","rank","draft_mmr","mmr_screenshot","statement","is_vouched","activity_check","dotabuff","opendota","join_timestamp","Role: Position 1","Role: Position 2","Role: Position 3","Role: Position 4","Role: Position 5","Role: In Game Drafter","Role: Team Organizer "
"Docayaya",80,0,"https://imgur.com/AAAN65t","KUNKKA ONLY KUNKKA ONLY KUNKKA ONLY KUNKKA ONLY
KUNKKA ONLY KUNKKA ONLY KUNKKA ONLY KUNKKA ONLY
KUNKKA ONLY KUNKKA ONLY KUNKKA ONLY KUNKKA ONLY
KUNKKA ONLY KUNKKA ONLY KUNKKA ONLY KUNKKA ONLY",true,true,"https://www.dotabuff.com/players/70281146","https://www.opendota.com/players/70281146","12/15/2018 21:21:17",,,,,,,
"Goobriel Goldstein",54,0,"https://imgur.com/H6vcxs2","yeet",true,true,"https://www.dotabuff.com/players/103879470","https://www.opendota.com/players/103879470","12/28/2018 03:53:38",2,2,5,3,2,1,3
"MALefic",80,0,"https://imgur.com/a/70HlkD1","I would like to play position 1, 2, or 5 this season. Note: if you draft me as a position 4 I will ask for support anti-mage.",true,true,"https://www.dotabuff.com/players/177187550","https://www.opendota.com/players/177187550","12/10/2018 03:35:58",2,3,4,5,3,4,2
"Maniac",72,0,"https://i.imgur.com/BsOULUC.png","Versatile player, available most nights with a heads up. Primarily playing 1 right now but experienced with 2 and 4. Always willing to improve,  learn more, and play pubs with my team :)",true,true,"https://www.dotabuff.com/players/116356617","https://www.opendota.com/players/116356617","12/30/2018 21:08:02",5,3,2,4,2,2,4
"Neku",44,0,"https://imgur.com/a/AaAmj87","Wholesome offlane/support player",true,false,"https://www.dotabuff.com/players/120169786","https://www.opendota.com/players/120169786","12/09/2018 22:46:59",3,1,4,4,5,3,4
"TheMantis",31,0,"https://imgur.com/a/mowQEOE","https://www.youtube.com/watch?v=gGY1J9XTXuw",true,true,"https://www.dotabuff.com/players/111747192","https://www.opendota.com/players/111747192","12/10/2018 19:44:02",3,1,3,1,3,5,5
"UltraGunner",80,0,"https://imgur.com/iLPE43Y","Tzuyu fangay dont @ me",true,true,"https://www.dotabuff.com/players/106670947","https://www.opendota.com/players/106670947","12/13/2018 23:03:07",4,5,1,1,1,5,4
"Wundercheese",52,0,"http://imgur.com/psgCqkB","Hey it’s your plain old Wundercheese here how’s it going. Anyways I should have a lot more time to commit to DotA this season so if you like decent to vaguely impressive 4 and/or 5 play I’ve got you covered. Free whenever with adequate heads up. Okay great thanks have a nice day.",true,true,"https://www.dotabuff.com/players/50439826","https://www.opendota.com/players/50439826","12/09/2018 18:47:47",2,1,3,5,5,1,4
"aeos",55,0,"https://imgur.com/ru6vOKD","owo",true,true,"https://www.dotabuff.com/players/64969428","https://www.opendota.com/players/64969428","12/24/2018 10:53:54",2,1,4,4,3,3,3
"bsvhsvj",51,0,"https://i.imgur.com/SwokW6N.png","3/4/5 Hero puddle gamer. Not available on weekends except for match time, not sure how available I'll be during the week for scrims etc. but I'll try my best.",true,true,"https://www.dotabuff.com/players/67739802","https://www.opendota.com/players/67739802","12/27/2018 02:33:29",2,1,4,4,4,2,2
"chirashi",54,0,"https://imgur.com/a/iJj34XZ","much pma such wow
can scrim not-thursdays, just give 24 hours notice
idk what a team organizer is, but if it's herding cats i can definitely do that",true,true,"https://www.dotabuff.com/players/56133480","https://www.opendota.com/players/56133480","12/26/2018 14:55:08",,,,,,,
