"name","rank","draft_mmr","mmr_screenshot","statement","is_vouched","activity_check","dotabuff","opendota","join_timestamp","Role: Position 1","Role: Position 2","Role: Position 3","Role: Position 4","Role: Position 5","Role: In Game Drafter","Role: Team Organizer "
"Actually emocvst https://rd2l.gg/profile/314264248",0,0,"https://imgur.com/a/UsGLkQ2","Mid only. Party boosted. No Mic. Will miss 4 weeks atleast. Unavailable to play outside officials. Extremely toxic: https://imgur.com/zYOVeJk || https://imgur.com/9imdasv || https://i.imgur.com/lPSK19s.jpg . Willing to join Elite Dota 2 League (CDL) if i dont like my team.",true,false,"https://www.dotabuff.com/players/249848876","https://www.opendota.com/players/249848876","04/29/2023 23:30:14",1,2,5,1,1,5,5
"Inno",61,0,"https://imgur.com/a/a2yOxlG","been playing dota for fun but i was in the mood for something a little competitive. looking to be paired with my boy holladay we run a mean safelane
fair warning im usually busy friday and saturday night committing sins but ill play pretty much every other day",true,false,"https://www.dotabuff.com/players/153998810","https://www.opendota.com/players/153998810","04/02/2023 01:15:13",5,3,1,1,1,3,3
"Nifuji",0,0,"https://imgur.com/a/0IxeUo7","I go captain again, and I'm playing pos 1. I am going to draft my team from last season and grief (or am I?) ",true,false,"https://www.dotabuff.com/players/97494113","https://www.opendota.com/players/97494113","03/28/2023 16:08:59",4,2,2,4,1,3,5
"Priscilla ",31,0,"https://media.discordapp.net/attachments/747239556264230913/1059590886738120704/image.png?width=1394&height=145","It's me! Clare!",true,false,"https://www.dotabuff.com/players/88028171","https://www.opendota.com/players/88028171","04/29/2023 04:09:38",5,1,5,1,1,5,1
"Vuvuzela Virtuoso Hans Rudolph",75,0,"https://i.imgur.com/GvIZFww.png","drafting doomcow/awfulwaffle/smashe+1
the rest of y'all are safe",true,false,"https://www.dotabuff.com/players/65495278","https://www.opendota.com/players/65495278","04/09/2023 16:35:18",1,1,2,5,5,3,3
"Yop",62,0,"https://imgur.com/a/SSkldE5","yoptimism",true,false,"https://www.dotabuff.com/players/89699373","https://www.opendota.com/players/89699373","04/14/2023 05:01:48",5,2,2,2,3,3,4
"pattern",80,0,"https://imgur.com/a/iNHpRHV","I'm just here to play with my boy PunchSponge",true,false,"https://www.dotabuff.com/players/87431994","https://www.opendota.com/players/87431994","04/19/2023 15:51:58",5,5,1,1,1,5,5
"tokyo/mokyo",80,0,"https://prnt.sc/97II31Gx4pgF","Pos 1 :)",true,false,"https://www.dotabuff.com/players/126604881","https://www.opendota.com/players/126604881","04/30/2023 20:18:38",1,1,1,1,1,1,1
"Miyushi",72,3971,"https://imgur.com/a/zmCPjz4","antivalue pos 5 captain here to grief your season <3 buckle up. ",true,false,"https://www.dotabuff.com/players/117329309","https://www.opendota.com/players/117329309","04/28/2023 04:22:49",1,1,1,2,5,2,2
"Camelfarmer",63,4110,"https://www.dotabuff.com/players/120314918","",true,false,"https://www.dotabuff.com/players/120314918","https://www.opendota.com/players/120314918","04/29/2023 04:08:08",3,3,3,3,3,3,3
"Mooshack",55,4600,"https://imgur.com/a/THz9kJ4","I've had my ups and downs. My fair share of bumpy roads and heavy winds. That's what made me what I am today. Now I stand here before you. What you see is a body crafted to perfection. A pair of legs engineered to defy the laws of physics and a mindset to master the most epic of splits.",true,false,"https://www.dotabuff.com/players/41807270","https://www.opendota.com/players/41807270","04/07/2023 20:51:04",2,2,2,2,2,2,2
"FJFJFJJ",64,4681,"https://giphy.com/gifs/cat-smoke-smoking-3o6Zt481isNVuQI1l6","Yo whats up youtube! Effjai here and welcome back to the dog hound BARK BARK BARK! For today's episode of Sunday Funday, me and all of my friends over at PST-SUNDAY are gonna be playing hide and seek where the first four unlucky gamers to be found will end up on my rd2l team for the REST OF THE SEASON! Also look out for next weeks video where ME and MR BEAST skydive for charity, please give me a THUMBS UP and SUBSCRIBE because you don't wanna miss next weeks episode. HOUNDDOGS OUT AWOOOOOOOOOOO!",true,false,"https://www.dotabuff.com/players/136477138","https://www.opendota.com/players/136477138","04/02/2023 21:26:30",1,1,1,1,1,1,1
"Simple",80,4936,"https://prnt.sc/kygD0IYwdft9","super washed I wouldn't pick me",true,false,"https://www.dotabuff.com/players/351936929","https://www.opendota.com/players/351936929","03/29/2023 22:18:50",5,5,1,1,1,5,5
"ZombiesExpert ",71,5605,"https://prnt.sc/uDeQ0j9VUKr5","My name is not important. What is important is what I'm going to do. ",true,false,"https://www.dotabuff.com/players/119224130","https://www.opendota.com/players/119224130","03/28/2023 04:56:40",1,1,1,1,1,1,1
"redground",62,5627,"https://imgur.com/a/tKkQxvq","Captaining to win it all. Galaxy brain drafts. Let me get hobo again plz. I try really hard to not draft toxic players.",true,false,"https://www.dotabuff.com/players/362793631","https://www.opendota.com/players/362793631","03/30/2023 06:00:09",5,2,3,2,2,5,5
"smacktrickz",74,5639,"https://cdn.discordapp.com/attachments/904857600204623964/1085329609068924938/image.png","if you have to ask me what role i want to play dont pick me",true,false,"https://www.dotabuff.com/players/157808123","https://www.opendota.com/players/157808123","03/30/2023 05:34:10",1,1,1,1,1,1,1
"mid or courier adventure",74,6249,"https://5380","ugh",true,false,"https://www.dotabuff.com/players/92001890","https://www.opendota.com/players/92001890","03/30/2023 06:37:26",3,5,4,2,1,5,4
"Polo5885",80,6970,"https://imgur.com/a/a4xlluo","time to grief",true,false,"https://www.dotabuff.com/players/109428465","https://www.opendota.com/players/109428465","03/28/2023 05:20:27",5,5,1,1,1,5,5
