"name","rank","draft_mmr","mmr_screenshot","statement","is_vouched","activity_check","dotabuff","opendota","join_timestamp","Role: Position 1","Role: Position 2","Role: Position 3","Role: Position 4","Role: Position 5","Role: In Game Drafter","Role: Team Organizer "
"FJFJFJJ",64,4681,"https://imgur.com/r/cats/FfmZOk0","AAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAAA",true,false,"https://www.dotabuff.com/players/136477138","https://www.opendota.com/players/136477138","12/08/2021 18:31:23",1,1,1,1,1,1,1
"Krenn",33,1530,"https://imgur.com/uX9vJ26","I may not be good, but I'm tenacious; you all ain't getting rid of me that easily!",true,false,"https://www.dotabuff.com/players/519770","https://www.opendota.com/players/519770","12/08/2021 18:32:16",1,1,1,3,5,1,2
"Mason",71,0,"https://imgur.com/a/HrW9pxs","anti value 4 player",true,false,"https://www.dotabuff.com/players/108050692","https://www.opendota.com/players/108050692","12/08/2021 18:39:42",1,1,3,5,1,1,1
"phattywhale",64,3921,"https://imgur.com/a/boOykAF","This will be my 2nd season (currently in SZN24 Finals!!!), really enjoyed my first RD2L league. Strongest roles are 1 and 3 by far. Love the organized team environment. I tend to be a vocal player and always looking to improve.

https://www.dotabuff.com/players/134263854 - Main
https://www.dotabuff.com/players/414680783 - 2nd acct",true,false,"https://www.dotabuff.com/players/134263854","https://www.opendota.com/players/134263854","12/08/2021 18:39:51",5,2,5,1,2,3,3
"mplayer",54,0,"https://imgur.com/a/DIPTynn","Mostly play pos 1. Not in any other leagues.
https://www.dotabuff.com/players/188350293
https://www.opendota.com/players/188350293",true,false,"https://www.dotabuff.com/players/188350293","https://www.opendota.com/players/188350293","12/08/2021 18:44:14",5,1,1,2,2,1,1
"Predict",61,0,"https://imgur.com/a/NpNQ308","If u pick flesh, pick me pls ty. dota 2 player https://www.youtube.com/watch?v=2XK0jfSMroY",true,false,"https://www.dotabuff.com/players/45285344","https://www.opendota.com/players/45285344","12/08/2021 18:47:51",5,1,1,1,5,1,1
"Ripley",44,4153,"https://imgur.com/a/vU2C5qp","I play pos 3 - if you're payin bux for me to play something else you've fucked us both over. Luv you
",true,false,"https://www.dotabuff.com/players/70487965","https://www.opendota.com/players/70487965","12/08/2021 19:04:38",2,1,5,4,1,3,3
"MGHappyhobo",80,6746,"https://imgur.com/a/WjlCMJD","I play offlane, but in rd2l I guess I play 1 and 2 also. I'm pretty pma, very interested in playing good dota, and will leave team if people are shitty or petty or racist. I like coaching and helping others improve, so definitely prefer to play with people that actually want to improve.",true,false,"https://www.dotabuff.com/players/260316741","https://www.opendota.com/players/260316741","12/08/2021 19:04:59",3,3,5,2,2,5,1
"YungBuck",34,2500,"https://rd2l.gg/seasons/DUBw1N2qI/divisions/HJSzO_xoM/register","I guess im no longer value if this is auction based. Aug fears my abaddon and yfu fears my silencer. Pos 5 gamer who is lookin to have some fun and learn more about dotes. Responds well to being told what to do. Surviving an Eli season currently :)",true,false,"https://www.dotabuff.com/players/192389582","https://www.opendota.com/players/192389582","12/08/2021 19:14:56",1,1,2,3,4,1,2
"Amane",61,0,"https://imgur.com/OAzPfwP","Amane, washed up havent played rd2l in 3 years (ONLY ULTRAGUNNER PLS DNT GREIF ME)
",true,false,"https://www.dotabuff.com/players/178284854","https://www.opendota.com/players/178284854","12/08/2021 19:25:26",5,1,5,1,1,1,1
"doofgod",73,4083,"https://imgur.com/a/HOmQoDH","Good morning. I am offlaning, depression memes and ponies personified.",true,false,"https://www.dotabuff.com/players/41319577","https://www.opendota.com/players/41319577","12/08/2021 19:30:46",1,1,2,1,1,1,1
"Lucas",55,0,"https://youtu.be/6n3pFFPSlW4","Fee, Fi, Fo, Fum
I smell the blood of Cerys
Be alive, or be she dead,
I'll grind her philosopher stones to make my divine rapier",true,false,"https://www.dotabuff.com/players/121388910","https://www.opendota.com/players/121388910","12/08/2021 19:33:12",5,5,3,1,1,1,1
"wheres the leak mam",73,0,"https://imgur.com/a/72FWuQf","https://imgur.com/a/tv4W1Fx",true,false,"https://www.dotabuff.com/players/130527149","https://www.opendota.com/players/130527149","12/08/2021 20:00:26",1,1,1,3,5,5,1
"Burrahobbit",72,5294,"https://m.imgur.com/gallery/lhOLV","If I get picked for mid I will move across the country and quit the league. Also OMG REAL E-GIRL????!",true,false,"https://www.dotabuff.com/players/75632156","https://www.opendota.com/players/75632156","12/08/2021 20:20:26",4,2,5,3,2,5,1
"Ridin' heelies escapin' feelies",42,2590,"https://imgur.com/a/WYomq6V","heelysgaming back at it again with another minecraft lets play and how too",true,false,"https://www.dotabuff.com/players/84060273","https://www.opendota.com/players/84060273","12/08/2021 20:37:41",2,1,5,4,3,1,1
"Simple",80,4936,"https://prnt.sc/12eplhp","Don't pick me unless you want to be placed low in pre-season rankings.",true,false,"https://www.dotabuff.com/players/351936929","https://www.opendota.com/players/351936929","12/08/2021 21:10:11",1,5,1,1,1,1,1
"toth",65,3141,"https://imgur.com/a/DUsXTC1","If you draft me for anything other than 3, I will grief your entire season. TOXIC, BOOSTED, BAD. I'm gonna ask for Pudge in 90% of games. Now who wants to bid on me? :))",true,false,"https://www.dotabuff.com/players/102946451","https://www.opendota.com/players/102946451","12/08/2021 21:23:58",1,1,5,3,1,1,1
