"name","rank","draft_mmr","mmr_screenshot","statement","is_vouched","activity_check","dotabuff","opendota","join_timestamp","Role: Position 1","Role: Position 2","Role: Position 3","Role: Position 4","Role: Position 5","Role: In Game Drafter","Role: Team Organizer "
"BoX",53,0,"https://i.imgur.com/J119xA4.png","Looking to take things easy this season.",true,true,"https://www.dotabuff.com/players/108843799","https://www.opendota.com/players/108843799","12/08/2019 19:29:59",2,3,2,2,3,3,3
"BorisGump",80,0,"https://imgur.com/a/HEHH6Kc","DOTA ALL STAR BORISGUMP MADE HIS SPLASH ON THE COMPETITIVE SCENE BY SHITTING ON KIDS WHO HAVE BEEN MAKING PENNIES FOR YEARS WHILE HE STROLLED IN AND WON MULTIPLE TOURNAMENTS AND MADE FAT STACKS.

WIDELY REGARDED AS THE BEST PROFESSIONAL DOTA 2 PLAYER IN THE SCENE BY HIS PEERS AND FANS, BORISGUMP REMAINS HUMBLE AND EAGER TO LEARN. EVEN THOUGH HE NO LONGER PLAYS, HE STILL HAS IMMENSE RESPECT FOR PEOPLE WHO TAKE THE GAME SERIOUSLY.       :) ",true,true,"https://www.dotabuff.com/players/44159746","https://www.opendota.com/players/44159746","12/12/2019 05:00:07",5,5,5,5,5,5,5
"CRAP",74,0,"https://imgur.com/a/PEPV7OH","me mid but also me bad mid",true,true,"https://www.dotabuff.com/players/42291565","https://www.opendota.com/players/42291565","12/10/2019 03:07:02",5,1,5,5,5,5,5
"Fulcrum",61,0,"https://imgur.com/DVoguFt","",true,true,"https://www.dotabuff.com/players/185710583","https://www.opendota.com/players/185710583","01/02/2020 06:35:01",3,4,5,2,1,3,1
"Glotch",71,0,"https://i.imgur.com/Pjr5ZTt.png","extremely washed up support only player",true,true,"https://www.dotabuff.com/players/27883968","https://www.opendota.com/players/27883968","12/27/2019 01:39:50",1,1,1,1,5,1,1
"Inquisitor",71,0,"https://imgur.com/ML5oefL","I always put nice shit here but I am lazy this time. Won't flame you, don't pick me if you have toxic fucks",true,true,"https://www.dotabuff.com/players/83704726","https://www.opendota.com/players/83704726","12/08/2019 19:54:08",3,2,4,5,4,4,2
"JonSquid",75,0,"checked by gskw","added back on after players left - GSKW",true,false,"https://www.dotabuff.com/players/81625477","https://www.opendota.com/players/81625477","01/05/2020 20:41:45",,,,,,,
"Nabby",73,0,"https://imgur.com/a/i3QTP5f","https://www.dotabuff.com/players/118844440",true,true,"https://www.dotabuff.com/players/118844440","https://www.opendota.com/players/118844440","12/31/2019 05:56:10",2,5,3,4,4,2,3
"Not Detected xD",80,0,"https://imgur.com/a/Wmwbcs6","I won't be participating in any other leagues. I am most comfortable with mid, but I also play carry some games. I have been a captain of an unofficial team for 2 years now and I'm very comfortable with that role. If there is a possibility of playing with epsilon (Krucible)#8087 we have played around 500 matches together.",true,true,"https://www.dotabuff.com/players/409488410","https://www.opendota.com/players/409488410","12/26/2019 02:25:59",4,5,1,3,1,5,5
"PIPI  _::_:*",80,0,"https://cdn.discordapp.com/attachments/572238387784843291/661005974131179575/unknown.png","im learning english and im a young boy but i like panda ",true,true,"https://www.dotabuff.com/players/399920568","https://www.opendota.com/players/399920568","12/30/2019 00:44:57",4,5,2,3,1,1,1
"Predict",61,0,"https://imgur.com/a/YQ8XfrA","Captain statement :slight_smile:",true,true,"https://www.dotabuff.com/players/45285344","https://www.opendota.com/players/45285344","12/11/2019 01:32:03",1,5,1,1,1,3,1
