"name","rank","draft_mmr","mmr_screenshot","statement","is_vouched","activity_check","dotabuff","opendota","join_timestamp","Role: Position 1","Role: Position 2","Role: Position 3","Role: Position 4","Role: Position 5","Role: In Game Drafter","Role: Team Organizer "
"GAFF",52,4813,"https://i.imgur.com/HH9VZbm.jpg","Boomer. I don't play normal heroes in their respective positions. Tanky and/or cancer heroes in all positions, thanks! ",true,true,"https://www.dotabuff.com/players/124017691","https://www.opendota.com/players/124017691","08/06/2020 13:49:19",3,3,1,1,1,3,1
"bearcat0611",71,5605,"https://imgur.com/a/xjNHqfB","est sun player moving because my jobs hours suck",true,true,"https://www.dotabuff.com/players/298181409","https://www.opendota.com/players/298181409","08/06/2020 14:34:27",5,5,3,2,2,4,4
"ameeno",80,0,"https://imgur.com/hCHU1uH","pp",true,true,"https://www.dotabuff.com/players/449593708","https://www.opendota.com/players/449593708","08/06/2020 15:26:09",4,5,1,5,1,1,1
"PizzaJr",72,0,"https://imgur.com/29jJjHx","I am a pos 2 player looking to play with some chill/cool people for my 2nd season of rd2l. Made it to playoffs last season and hope to do the same this season. Im usually available most days to scrim/pub with the team I just like a heads up in advance.",true,true,"https://www.dotabuff.com/players/116198402","https://www.opendota.com/players/116198402","08/06/2020 15:56:03",3,5,2,2,3,4,4
"Mothman",41,0,"https://imgur.com/ziTUFwK","Season 19 Semi-Finalist, Season 20 Division Finalist, P5 support player who likes to learn and improve. Let's get some :bigblobcomfy: going. ",true,true,"https://www.dotabuff.com/players/96006725","https://www.opendota.com/players/96006725","08/06/2020 16:51:31",1,1,2,2,5,2,3
"aponzeus",45,3192,"https://imgur.com/a/QL0UnoC","usually pos 5 player. can also play 4. if you want me to play core, sureeeee... pos 1 is most likely my best core role. 
I can do scouting and helping with drafting if the team wants me to. 
would enjoy a team that also scrims. enjoy getting better at the game, big noober here. 

(also, cev, pick me :) )
",true,true,"https://www.dotabuff.com/players/46478300","https://www.opendota.com/players/46478300","08/06/2020 18:16:10",3,2,2,4,5,4,4
"ButteryGreg",61,4200,"https://imgur.com/4AqSVhP","package deal with stonks, h, and midorchen",true,true,"https://www.dotabuff.com/players/47669091","https://www.opendota.com/players/47669091","08/06/2020 19:19:26",4,5,1,4,3,2,3
"MidOrChen",74,5994,"https://imgur.com/a/GAtbenn","I cant carry a game ",true,true,"https://www.dotabuff.com/players/96634411","https://www.opendota.com/players/96634411","08/06/2020 20:46:19",1,1,5,4,1,1,1
"BigBoiAnus",80,5058,"https://imgur.com/a/tiM9iBD","Please do not draft me, I would like to play with my friends. Pos 1 only ",true,true,"https://www.dotabuff.com/players/92426855","https://www.opendota.com/players/92426855","08/06/2020 21:05:55",4,1,3,1,1,1,1
"ÆVUM",41,2600,"https://imgur.com/9EbcpK5    https://imgur.com/bYDUcSH","3rd season of rd2l - been as high as 2700 mmr, fell to 1800. Major grief or gigavalue? ",true,true,"https://www.dotabuff.com/players/163629678","https://www.opendota.com/players/163629678","08/06/2020 22:28:45",3,1,4,4,4,1,1
"Xpo-",51,0,"https://imgur.com/a/uuE11N8","Prefer pos 3 or 4, could play 5 or 1 if needed... Mid only with a couple of heroes",true,true,"https://www.dotabuff.com/players/140085269","https://www.opendota.com/players/140085269","08/07/2020 04:07:02",4,2,5,5,4,1,2
"Effjai",52,0,"https://imgur.com/t/cats/JVii9GB","clare or feed SMURF - https://www.dotabuff.com/players/136477138",true,true,"https://www.dotabuff.com/players/430764681","https://www.opendota.com/players/430764681","08/07/2020 06:17:58",5,1,1,1,1,1,1
"Bob Ross",63,4096,"https://imgur.com/a/bhlFyvq","I am Bob Ross. Tuesday S20 winner using comfy strats. PMA gamers ONLY please. I spam taunts and voicelines (but only comfy ones). Prefer POS 4 and laning with an aggressive POS 3. Won offlane almost every game with Topy in season 20. I yoink farm though. Good at drafting for an amateur. I work full time and am CST, so 6-11 EST is my best window.",true,true,"https://www.dotabuff.com/players/33742538","https://www.opendota.com/players/33742538","08/07/2020 18:07:35",3,2,5,5,4,4,4
"stonks",65,5019,"https://imgur.com/a/Bj8wyfV","if you aren't clare, don't pick me",true,true,"https://www.dotabuff.com/players/205436003","https://www.opendota.com/players/205436003","08/07/2020 19:15:47",3,1,2,4,5,2,3
"^_^",43,0,"https://imgur.com/a/YFud1tg","https://www.dotabuff.com/players/8940371 I am flexible i will play where i am needed",true,true,"https://www.dotabuff.com/players/8940371","https://www.opendota.com/players/8940371","08/07/2020 22:11:36",3,3,2,5,5,1,1
"Sharkie",54,0,"https://imgur.com/qQK9uU2","Pos 5 PMA player ",true,true,"https://www.dotabuff.com/players/216591922","https://www.opendota.com/players/216591922","08/08/2020 00:36:43",4,4,4,5,5,4,5
"Genuine Maple Syrup",62,3307,"https://imgur.com/a/xtmLIta","Chill gamer, will play 1,4 or 5, can play mid if you're desperate but I'm not great at it. Like drafting, it's fun. Don't like organizing, not fun",true,true,"https://www.dotabuff.com/players/55846302","https://www.opendota.com/players/55846302","08/08/2020 01:25:48",5,3,2,4,4,5,1
"SodaWata",32,0,"https://www.dotabuff.com/players/64744427","",true,true,"https://www.dotabuff.com/players/64744427","https://www.opendota.com/players/64744427","08/08/2020 04:16:30",3,1,3,4,4,2,3
"Greed",33,2502,"https://imgur.com/a/ugCcl9y","Last played RD2L in 2016, coming back after a long break from Dota as well. That means my mechanics are very rusty, but my gamesense is a bit better. Happy to play any role but I'll lose mid everytime I'm not playing ember spirit. I'm probably most comfortable playing pos. 5, but can flex to pos. 1 or 3 as well. I'm generally a chill player who just wants to play some dotes.",true,true,"https://www.dotabuff.com/players/80788655","https://www.opendota.com/players/80788655","08/08/2020 07:07:55",4,1,3,4,5,3,4
"Mindflayer; Pussyslayer",74,0,"https://imgur.com/a/Eympi2l","https://www.dotabuff.com/players/84460455
Primarily offlane

Should be available most afternoons and evenings. Willing to scrim and put in a little extra. ;)",true,true,"https://www.dotabuff.com/players/84460455","https://www.opendota.com/players/84460455","08/08/2020 17:46:52",3,1,5,4,4,3,3
"zeropoint",42,0,"https://imgur.com/6lw1yZM","Will most likely be unavailable week 0.",true,true,"https://www.dotabuff.com/players/68091008","https://www.opendota.com/players/68091008","08/08/2020 19:10:47",5,1,2,2,2,2,3
