"name","rank","draft_mmr","mmr_screenshot","statement","is_vouched","activity_check","dotabuff","opendota","join_timestamp","Role: Position 1","Role: Position 2","Role: Position 3","Role: Position 4","Role: Position 5","Role: In Game Drafter","Role: Team Organizer "
"Giggles{hacksON}",51,2984,"https://ibb.co/DktJ4JZ","I am a god.",true,false,"https://www.dotabuff.com/players/42247332","https://www.opendota.com/players/42247332","12/08/2021 19:18:42",5,2,5,5,1,5,5
"bloodninja #roadto4k",72,0,"http://www.fucktreebeard.com","I think I have a negative reputation",true,false,"https://www.dotabuff.com/players/65291924","https://www.opendota.com/players/65291924","12/08/2021 20:39:08",2,1,4,4,2,2,2
"bun eater",80,6247,"https://cdn.discordapp.com/attachments/835312475544485923/928380758836531239/dota_stats.PNG","Second time playing rd2l. All my mmr was gained playing 5, so not a value pick. Willing to try other positions.",true,false,"https://www.dotabuff.com/players/1509257","https://www.opendota.com/players/1509257","12/08/2021 20:47:38",3,2,3,4,5,3,1
"Topy",72,6655,"https://imgur.com/a/hldSi1n","Im maining brewmaster.",true,false,"https://www.dotabuff.com/players/109901753","https://www.opendota.com/players/109901753","12/08/2021 22:27:26",3,1,5,5,5,3,1
"Bino",65,0,"https://ibb.co/FXfSfvf","Bino is the real name, idk how to change name in rd2l :(",true,false,"https://www.dotabuff.com/players/101667827","https://www.opendota.com/players/101667827","12/08/2021 22:44:46",5,3,5,3,3,1,1
"Oops",51,0,"https://imgur.com/a/lcy8yaj","long time player- peak 4500, haven't played much in the recent years just looking to play for fun. won in season 23. pos 1/2/3",true,false,"https://www.dotabuff.com/players/31552798","https://www.opendota.com/players/31552798","12/09/2021 02:30:33",5,5,5,2,2,4,3
"vvodle",64,5155,"https://ibb.co/23TzYHd","https://www.youtube.com/watch?v=xq6WeihaGus",true,false,"https://www.dotabuff.com/players/107306406","https://www.opendota.com/players/107306406","12/09/2021 03:02:21",4,1,3,4,4,3,1
"Erock",63,4385,"https://cdn.discordapp.com/attachments/893273663611236373/918360739612344340/Season25MMR.PNG","Let's get it",true,false,"https://www.dotabuff.com/players/66455933","https://www.opendota.com/players/66455933","12/09/2021 04:38:05",5,3,2,1,1,3,2
"ÆVUM",41,2600,"https://www.dotabuff.com/players/163629678","I am the equivalent of a minion meme. ",true,false,"https://www.dotabuff.com/players/163629678","https://www.opendota.com/players/163629678","12/09/2021 15:04:11",2,1,3,4,4,1,3
"JBay7",54,3078,"https://imgur.com/DDI18oo","ill show up to every game drunk, i only play 1k mmr smurf games, my hero pool is greedy and non-conventional, and i'll bitch about my lane partner no matter what they do. good luck fuckers",true,false,"https://www.dotabuff.com/players/181567803","https://www.opendota.com/players/181567803","12/10/2021 00:52:51",1,2,5,5,2,1,2
"Mr. D",71,0,"https://imgur.com/a/RFKqc9L","Played and captained in season 22 monday. Played in md2l season 7-9, taking a break for season 10. I'm also an admin in md2l. Just want to play organized dota once a week and if the team wants to draft me want to play pubs and/or scrim it would be cool too, just need to put it on my schedule.",true,false,"https://www.dotabuff.com/players/17847331","https://www.opendota.com/players/17847331","12/10/2021 15:07:52",5,3,5,5,5,3,3
"fearandrevere",63,3875,"https://i.imgur.com/wWVT2lw.jpg","Looking to play carry this season, can play supp if needed.",true,false,"https://www.dotabuff.com/players/30916308","https://www.opendota.com/players/30916308","12/10/2021 17:53:47",5,1,3,4,4,2,1
"Chef",61,0,"https://imgur.com/a/Bn1QM9b","Have some semi-pro experience from early 2010's, played in RD2L long time ago, and comfortable playing any roles really.",true,false,"https://www.dotabuff.com/players/163854763","https://www.opendota.com/players/163854763","12/11/2021 05:12:02",4,3,5,5,4,3,4
"Droads18",72,6444,"https://cdn.discordapp.com/attachments/573604458265575434/831502009982779412/20210413071216_1.jpg","I'm 4-16 in my most 20 recent league games fair warning 
",true,false,"https://www.dotabuff.com/players/100748539","https://www.opendota.com/players/100748539","12/11/2021 20:38:41",1,1,1,1,1,1,1
"Celtic",71,6409,"https://imgur.com/5k4q5TR","I'm built different",true,false,"https://www.dotabuff.com/players/215377894","https://www.opendota.com/players/215377894","12/13/2021 02:31:16",3,5,2,1,1,4,4
"Imphatic",71,4612,"https://imgur.com/a/ar0A4Gm","I'd dodge me ",true,false,"https://www.dotabuff.com/players/152072189","https://www.opendota.com/players/152072189","12/13/2021 04:22:10",1,1,1,2,3,2,1
"Skroomlite",72,4321,"https://imgur.com/96BRaIY","Looking to chill and play some dotes, Prefer pos 1, but also a decent 3 player, and a passable 4/5",true,false,"https://www.dotabuff.com/players/170728655","https://www.opendota.com/players/170728655","12/14/2021 05:10:57",5,1,5,4,4,3,1
"Reaperx9",80,0,"https://imgur.com/a/JZ3Hh4W","Looking to play pos 1. ",true,false,"https://www.dotabuff.com/players/150129040","https://www.opendota.com/players/150129040","12/15/2021 01:22:12",5,3,4,2,3,3,3
"Tyr",72,4749,"https://imgur.com/a/ogh3o7O","Off on tues. so probably wont miss games. Im ""down bad"" on mmr was just 5200 now 4600. Prefer 1 or 3 equally. PMA. ",true,false,"https://www.dotabuff.com/players/186251549","https://www.opendota.com/players/186251549","12/15/2021 20:36:04",5,1,5,5,1,3,1
"GAFF",52,4813,"https://cdn.discordapp.com/attachments/550691930237829124/921246005125595186/unknown.png","I will play any role",true,false,"https://www.dotabuff.com/players/124017691","https://www.opendota.com/players/124017691","12/17/2021 03:45:04",3,3,3,3,3,3,3
"zeropoint",42,0,"https://imgur.com/6LZZQbI","another season, more mmr lost",true,false,"https://www.dotabuff.com/players/68091008","https://www.opendota.com/players/68091008","12/21/2021 04:53:00",5,1,3,2,4,2,3
"Crucial Taunt",73,3623,"https://imgur.com/a/rWozaOu","Draft me if you want to make the playoffs and lose in the first round",true,false,"https://www.dotabuff.com/players/45755079","https://www.opendota.com/players/45755079","12/22/2021 00:12:09",2,2,5,3,2,5,3
"Yerbad",44,3600,"https://imgur.com/a/ZS1AY4u","Support player primarily, chill, keeper of the JBay discord FIFA rankings.",true,false,"https://www.dotabuff.com/players/41392326","https://www.opendota.com/players/41392326","12/29/2021 01:57:18",2,1,3,4,4,1,1
"ksed",80,0,"https://imgur.com/XIeFHGY","mid pls",true,false,"https://www.dotabuff.com/players/120815307","https://www.opendota.com/players/120815307","12/30/2021 18:15:19",2,5,2,2,2,2,2
"Wuba",55,4254,"https://imgur.com/a/Rikz3RK","Dont really play that much anymore sadge. Hit divine then retired to go play non sweaty cat lady MMO's. This league is always fun so I guess I'm using this to get back into dota. MMR mega boosted by old clinx RIP skelly boi :'c",true,false,"https://www.dotabuff.com/players/343274524","https://www.opendota.com/players/343274524","12/31/2021 03:04:20",5,5,3,4,2,2,2
"Hulk",62,5399,"https://imgur.com/gallery/q0SxjYa","https://www.opendota.com/players/99260250/overview
https://www.dotabuff.com/players/99260250

pos 4 main, first time trying a league, hope it's a fun time.",true,false,"https://www.dotabuff.com/players/99260250","https://www.opendota.com/players/99260250","01/01/2022 21:39:07",3,2,2,5,3,1,1
"Pisces",35,3887,"https://imgur.com/a/Yxcj19j","Brand new to the league with a current mmr of 2200. Been playing since 2013 and took a long break until coming back in the past 2 years or so. Mid is by far the role I am most familiar with so I am hoping that will not get in the way of me being picked or performing well.",true,false,"https://www.dotabuff.com/players/116576269","https://www.opendota.com/players/116576269","01/01/2022 22:54:23",3,5,2,2,3,1,2
"Mipz",80,7900,"https://ibb.co/f4ZJvH2","Just looking to play some quality, balanced captains mode games",true,false,"https://www.dotabuff.com/players/300964384","https://www.opendota.com/players/300964384","01/02/2022 05:24:39",3,4,5,2,1,2,3
"kingfisher",61,4138,"https://imgur.com/a/hxH4nsj",":v",true,false,"https://www.dotabuff.com/players/106540218","https://www.opendota.com/players/106540218","01/02/2022 16:02:48",5,5,5,5,5,5,1
"SgtPepper",54,0,"https://imgur.com/owSrhyU","Free to scrim at nights. Cheers!",true,false,"https://www.dotabuff.com/players/307363409","https://www.opendota.com/players/307363409","01/04/2022 17:36:33",5,3,1,3,1,3,4
"Wizard",61,3500,"https://steamcommunity.com/sharedfiles/filedetails/?id=2708084824","I love dota",true,false,"https://www.dotabuff.com/players/99479034","https://www.opendota.com/players/99479034","01/04/2022 22:09:31",1,2,2,3,5,5,3
"normalin",32,0,"https://imgur.com/a/Cf5TGAC","pos 3. I get dodged because im low mmr core player but im master of Zen Dota and PMA gaming ",true,false,"https://www.dotabuff.com/players/103576440","https://www.opendota.com/players/103576440","01/05/2022 00:00:51",4,1,5,3,2,2,3
"Alsternator",80,5190,"https://imgur.com/a/gv27iuU","Looking to 2 or 4. Chill gamer",true,false,"https://www.dotabuff.com/players/34136731","https://www.opendota.com/players/34136731","01/05/2022 01:49:26",3,4,3,4,2,3,3
"Ru Elamo",35,3408,"https://imgur.com/At9ewSI","I'm a support player. I would rather play 4, but I am comfortable on 5 as well.",true,false,"https://www.dotabuff.com/players/94282956","https://www.opendota.com/players/94282956","01/05/2022 19:01:55",1,1,2,5,5,1,1
