"name","rank","draft_mmr","mmr_screenshot","statement","is_vouched","activity_check","dotabuff","opendota","join_timestamp","Role: Position 1","Role: Position 2","Role: Position 3","Role: Position 4","Role: Position 5","Role: In Game Drafter","Role: Team Organizer "
"Bestpinoza",55,0,"https://imgur.com/a/sVXczaa","Just this league. I'll play whatever. On the west coast, so can only scrim post 7pm EST, although depending how this epidemic goes I am working from home, so that might be flexible. Pretty sure most of the Immortals accounts in rd2l bought their accounts.",true,true,"https://www.dotabuff.com/players/55900485","https://www.opendota.com/players/55900485","04/06/2020 18:23:45",3,4,4,5,5,5,3
"Dark",80,0,"https://imgur.com/JnGO6gP","Mr Brightside.",true,true,"https://www.dotabuff.com/players/79247165","https://www.opendota.com/players/79247165","04/10/2020 18:35:06",5,5,5,5,5,5,5
"Kira",64,0,"https://imgur.com/xZ7vuDQ","https://www.dotabuff.com/players/227653514",true,true,"https://www.dotabuff.com/players/227653514","https://www.opendota.com/players/227653514","04/09/2020 21:45:30",5,3,1,1,3,4,4
"Lala time",80,0,"https://i.imgur.com/3DIYXmU.png","Haven't played in a while, mmr is not accurate since there is no mmr decay.",true,true,"https://www.dotabuff.com/players/49849992","https://www.opendota.com/players/49849992","04/10/2020 18:34:28",3,3,3,3,3,1,1
"Sasquatch",75,0,"https://i.imgur.com/Mfz8aUY.png","",true,true,"https://www.dotabuff.com/players/18565955","https://www.opendota.com/players/18565955","04/12/2020 03:48:53",5,5,5,5,5,5,5
"Trav2s",42,0,"https://gyazo.com/a40bcf0fb3f56e5ef8fe393459c57dc3","",true,true,"https://www.dotabuff.com/players/236662614","https://www.opendota.com/players/236662614","04/06/2020 17:49:38",1,1,1,5,5,5,5
"avgpeen",61,0,"https://imgur.com/qlZPM3F","I like scrimming if possible. I like playing position 4 and want people on my team that communicate and want to win, don't pick me if our immortal doesn't give advice. Wifestealer gave me 500 mmr by just a few tips last season, i expect the same with the new immortal. ",true,true,"https://www.dotabuff.com/players/110927634","https://www.opendota.com/players/110927634","04/07/2020 08:17:45",2,1,3,5,4,3,5
"Ecl9ipse",63,2159,"https://www.dotabuff.com/players/125352867","only play carry gained alot of mmr 
",true,true,"https://www.dotabuff.com/players/125352867","https://www.opendota.com/players/125352867","04/07/2020 02:53:10",5,1,1,1,1,5,3
"USDanny",31,2500,"https://imgur.com/65ltBm9","Mid only. Party boosted. Unavailable to play outside officials. Willing to join CDL if I don’t like my team.
",true,false,"https://www.dotabuff.com/players/50397057","https://www.opendota.com/players/50397057","04/08/2020 09:54:15",1,5,1,1,1,1,1
"Quantum Jojo",55,3339,"https://imgur.com/gallery/bZD78fa","AntiValue Support Player party boosted beyond my own desire. OOGA BOOGA !!! 
https://www.youtube.com/watch?v=f0lAEll3os4&list=LLQTkhZpDynWr50yTl9dFCpw&index=5&t=0s",true,true,"https://www.dotabuff.com/players/116834030","https://www.opendota.com/players/116834030","04/12/2020 07:02:16",2,1,3,5,5,2,3
"PMA Bobby with that tool",55,3686,"https://imgur.com/a/acv8DbV","I don't playing farming Middle lane heroes. Pretty quite in games and PMA. Boomer. ",true,true,"https://www.dotabuff.com/players/409852380","https://www.opendota.com/players/409852380","04/07/2020 02:29:43",3,5,1,1,1,1,1
"Reedy",51,3776,"https://imgur.com/a/KWcPeLc","",true,true,"https://www.dotabuff.com/players/142501769","https://www.opendota.com/players/142501769","04/07/2020 01:28:54",3,5,2,3,2,4,5
"Econ",44,4150,"https://steamcommunity.com/sharedfiles/filedetails/?id=2051021608","Mid player Econ here. Are you in the fourth round and just now realized Pacer isn't actually immortal, Riles is a support, and that third round carry pick can only play antimage? Well, you're in luck because the best mid player in the division is still available.",true,true,"https://www.dotabuff.com/players/19648035","https://www.opendota.com/players/19648035","04/06/2020 20:01:53",1,5,1,1,1,5,1
"Mu",54,4177,"","",true,true,"https://www.dotabuff.com/players/172854516","https://www.opendota.com/players/172854516","04/13/2020 19:39:35",,,,,,,
"DrSteel",72,4187,"https://imgur.com/iNjmaD1","",true,true,"https://www.dotabuff.com/players/87033053","https://www.opendota.com/players/87033053","04/06/2020 18:52:14",5,3,2,2,2,3,3
