"name","rank","draft_mmr","mmr_screenshot","statement","is_vouched","activity_check","dotabuff","opendota","join_timestamp","Role: Position 1","Role: Position 2","Role: Position 3","Role: Position 4","Role: Position 5","Role: In Game Drafter","Role: Team Organizer "
"Voodoo Daddy",33,0,"https://imgur.com/a/v8Rnp10","Saturdays 4pm. Work 12's monday-friday",true,true,"https://www.dotabuff.com/players/91112726","https://www.opendota.com/players/91112726","12/09/2018 19:49:38",,,,,,,
"Sokaza",80,5300,"https://imgur.com/a/WBTv4fv","Life is 10% what happens to you, and 90% how you react to it",true,true,"https://www.dotabuff.com/players/83999083","https://www.opendota.com/players/83999083","12/09/2018 22:09:22",5,4,5,2,3,4,2
"Jazz",64,5345,"https://imgur.com/a/hRYVgBG","Hello! Im free most days at 5-11 PM. Free all the time on weekends exept when around 12-3 sunday. Im also planning are participating in LD2L, so i dont know how schedule will conflict, but i dont expect there to be another season for a while consideing it just ended. ",true,true,"https://www.dotabuff.com/players/240512773","https://www.opendota.com/players/240512773","12/09/2018 23:08:07",,,,,,,
"Shiro",61,4874,"https://imgur.com/a/8qkNEDf","Friendly,chill guy :)",true,true,"https://www.dotabuff.com/players/102398950","https://www.opendota.com/players/102398950","12/10/2018 02:05:06",4,4,5,5,5,1,1
"Hope Bones5",41,3083,"https://gyazo.com/b6a6dad293cb8ae17b1d6a516ac04358","Legend 1 postion 5, can practice/learn any hero, open in general to whatever is needed. 2nd rd2l season will be playing both this and EST-SUN.",true,true,"https://www.dotabuff.com/players/130165239","https://www.opendota.com/players/130165239","12/10/2018 04:16:36",1,1,2,3,5,2,2
"keg",63,4251,"http://prntscr.com/lsweib","Every season I play I gain at least 4 badges. Will this continue this season?! Find out in the next episode of (spamming one hero)!!!! I'm a pos 3/4 main and I love smacktwink death. Also if mantis is on my team I abandon.",true,true,"https://www.dotabuff.com/players/122795068","https://www.opendota.com/players/122795068","12/10/2018 04:35:48",3,2,5,5,2,2,1
"Mozzarella Sticks With Ranch ",43,3220,"https://imgur.com/a/TZYlo2K","Currently not involved in any other leagues but may sign up for LD2L season 4 which has games on Sunday. ",true,true,"https://www.dotabuff.com/players/78989054","https://www.opendota.com/players/78989054","12/10/2018 15:51:41",3,3,3,3,3,3,3
"LoneWolf",43,1292,"https://imgur.com/a/7SnA6UH","",true,true,"https://www.dotabuff.com/players/140846806","https://www.opendota.com/players/140846806","12/10/2018 20:52:19",4,3,3,4,4,2,2
"Shmurda",71,0,"https://imgur.com/a/DRiSi6U","adjust wise up more",true,true,"https://www.dotabuff.com/players/111581536","https://www.opendota.com/players/111581536","12/12/2018 05:17:29",4,1,2,5,2,3,3
"Hiro",73,5056,"https://imgur.com/a/sIehFD6","Participating in the EST-MON division as well.",true,false,"https://www.dotabuff.com/players/252502355","https://www.opendota.com/players/252502355","12/14/2018 23:37:23",,,,,,,
"Savra",73,5072,"https://imgur.com/a/HOixSFB","I'm registering for Sat/Mon/Sun as I currently have a lot of free time with finishing school.
looking to practice drafting mostly.
",true,true,"https://www.dotabuff.com/players/255096455","https://www.opendota.com/players/255096455","12/17/2018 22:51:33",,,,,,,
"Equilibrium",54,0,"https://imgur.com/a/0NoIt0M","2 or 3",true,true,"https://www.dotabuff.com/players/141719839","https://www.opendota.com/players/141719839","12/17/2018 22:59:05",3,3,5,4,1,1,1
"Onetwenty7",61,4263,"https://puu.sh/Cjkrd.png","First time player in this league, I work monday-friday with weekends off.",true,true,"https://www.dotabuff.com/players/114926818","https://www.opendota.com/players/114926818","12/18/2018 01:47:04",,,,,,,
"aqua road",74,5000,"https://i.imgur.com/gNjnouL.png","Mid player, with extremely flexible schedule.",true,true,"https://www.dotabuff.com/players/35200798","https://www.opendota.com/players/35200798","12/18/2018 02:12:02",,,,,,,
"Jebusnorris",33,1856,"https://imgur.com/a/X0rcZQ7","When I played my calibration games for ranked I lost 9 and won 1 in solo queue and was then calibrated at Archon 3. Afterwards I finished the remaining 1 party ranked game for calibration and won it which put me into Archon 4. I then played another party ranked game and won it which moved me into Archon 5. My MMR then was ~2300 solo and ~2600 party. Since then my MMR has dropped to ~1700 solo and ~2000 party.

I play on the Australian server normally.",true,false,"https://www.dotabuff.com/players/118047168","https://www.opendota.com/players/118047168","12/18/2018 02:53:00",,,,,,,
"¿",44,0,"https://imgur.com/kuTKL3s","First foray into tournament style DotA. I'll be available in the evenings on Mon/Wed/Friday/Weekend for Scrimmages. I'll play any role needed. Good luck to everyone! ",true,false,"https://www.dotabuff.com/players/107372413","https://www.opendota.com/players/107372413","12/18/2018 14:27:37",4,2,4,4,4,,
"Jalapeño",55,0,"https://gyazo.com/9024fda20574849d3b9c0b88b1f15c04","My solo mmr is terrible because I generally try to avoid playing solo at other costs. Don't pick me I am an asshole :)",true,true,"https://www.dotabuff.com/players/171012564","https://www.opendota.com/players/171012564","12/19/2018 21:37:19",,,,,,,
"USS",80,0,"https://imgur.com/WvfgJpp","Ok playing any position.",true,true,"https://www.dotabuff.com/players/103125509","https://www.opendota.com/players/103125509","12/21/2018 00:10:49",,,,,,,
"Actavis",61,0,"https://imgur.com/a/cuHClzy","I'm available almost all weekends and most weekdays after 4:30. I'm in season 16 and EST Sunday
",true,false,"https://www.dotabuff.com/players/206693987","https://www.opendota.com/players/206693987","12/23/2018 05:50:41",,,,,,,
"Soccs",51,2963,"https://imgur.com/nyw0ieJ","100%",true,true,"https://www.dotabuff.com/players/374699376","https://www.opendota.com/players/374699376","12/28/2018 18:05:31",,,,,,,
"USDanny",31,2500,"https://imgur.com/6YAbiMW","playing in est-sun. available every weekday after 8pm est and anytime on weekends barring est-sun conflict ",true,true,"https://www.dotabuff.com/players/50397057","https://www.opendota.com/players/50397057","12/29/2018 08:30:03",2,4,3,2,5,1,1
"Dr. Rekka",54,3247,"https://steamcommunity.com/sharedfiles/filedetails/?id=1607430820","",true,true,"https://www.dotabuff.com/players/721494","https://www.opendota.com/players/721494","12/30/2018 00:59:41",,,,,,,
"RavioliRavioli",74,0,"https://imgur.com/kLzsEsa","Me return. Me party MMR fake.",true,true,"https://www.dotabuff.com/players/40929266","https://www.opendota.com/players/40929266","12/30/2018 18:46:12",,,,,,,
"N3RM",25,0,"https://imgur.com/HA6FSFY","College student who will attend classes during most of the week. Friday saturday sunday are essentially free though.",true,true,"https://www.dotabuff.com/players/161242914","https://www.opendota.com/players/161242914","12/30/2018 21:24:23",1,4,4,5,3,1,1
"B-Donk",80,0,"https://imgur.com/a/im52vat","",true,true,"https://www.dotabuff.com/players/110959685","https://www.opendota.com/players/110959685","12/31/2018 20:26:16",,,,,,,
"1337ER",52,0,"https://steamcommunity.com/sharedfiles/filedetails/?id=1609874288","",true,true,"https://www.dotabuff.com/players/163501833","https://www.opendota.com/players/163501833","12/31/2018 20:27:02",,,,,,,
"emocvst",71,5541,"https://imgur.com/a/IwuIVAY","quiet player, dont draft me with anyone toxic or ill tilt easily",true,true,"https://www.dotabuff.com/players/314264248","https://www.opendota.com/players/314264248","01/02/2019 06:45:03",5,1,1,1,1,4,1
"The Gigglemoose",53,3506,"https://i.imgur.com/92cq2a8.png","Full availability NEET

I want to take this fairly seriously and only want to team with likeminded players. Some scrims, draft discussion, etc. Please don't pick me if this isn't your plan",true,true,"https://www.dotabuff.com/players/121887866","https://www.opendota.com/players/121887866","01/02/2019 22:19:17",,,,,,,
"@Ｕ Ｎ Ｉ Ｔ Ｙ",80,0,"https://imgur.com/6zd80mr","Finally a time-slot I can play in without dog-tier internet issues (I hope). Should be good for all games within this timeslot on this day. 

WILL ONLY CAPTAIN IF IT IS ABSOLUTELY NECESARRY. 

No spot for notes for captains so I'll just write it here. Pos 1 quite limited hero pool > CAUTION.",true,true,"https://www.dotabuff.com/players/82188949","https://www.opendota.com/players/82188949","01/02/2019 23:46:05",,,,,,,
"if i dont mid we'll lose",80,6176,"https://imgur.com/a/zQJ5PQs","None",true,true,"https://www.dotabuff.com/players/98126195","https://www.opendota.com/players/98126195","01/03/2019 01:29:25",,,,,,,
"Aldwyn",53,3403,"https://imgur.com/KPb9gmw","Unfortunately I have limited availability, so if my participation is too spotty, I could register as a stand-in. Saturdays that I am not available for: Jan 12, Jan 26, March 16. I realize that I am very low MMR, but any experience is appreciated!",true,true,"https://www.dotabuff.com/players/111589573","https://www.opendota.com/players/111589573","01/03/2019 02:42:41",,,,,,,
"Gamebuoy",24,941,"https://imgur.com/a/feqFBa2","Available",true,true,"https://www.dotabuff.com/players/352902646","https://www.opendota.com/players/352902646","01/03/2019 04:05:39",,,,,,,
"It's Ok Trust Me",71,4251,"https://imgur.com/a/xeiUxBG","First time doing this ",true,true,"https://www.dotabuff.com/players/137847684","https://www.opendota.com/players/137847684","01/03/2019 05:12:29",,,,,,,
"Kid A",45,4587,"https://imgur.com/a/t9S4LUB","I'm available Saturday from noon to around 9 pm.",true,true,"https://www.dotabuff.com/players/140011483","https://www.opendota.com/players/140011483","01/03/2019 06:03:16",,,,,,,
