"name","rank","draft_mmr","mmr_screenshot","statement","is_vouched","activity_check","dotabuff","opendota","join_timestamp","Role: Position 1","Role: Position 2","Role: Position 3","Role: Position 4","Role: Position 5","Role: In Game Drafter","Role: Team Organizer "
"Muggsy",64,5850,"https://imgur.io/t/kitten/Nekl9Q5","",true,true,"https://www.dotabuff.com/players/121893039","https://www.opendota.com/players/121893039","07/22/2023 22:23:40",3,3,3,3,3,1,1
"Gio",71,5516,"https://imgur.com/a/N0i4gGc","Washed and recently returned to dota, unfamiliar with matchups that have changed in the last year or so but can still carry games i guess. I used to play mid in rd2l but im more comfortable on pos 1 if i had my choice",true,true,"https://www.dotabuff.com/players/156448792","https://www.opendota.com/players/156448792","07/22/2023 22:23:41",5,4,5,5,3,1,1
"eldritch horror",54,4625,"https://imgur.com/a/tdqLz5F","Pos 3/4/5 (in that order of preference). PMA. 4 seasons RD2L experience, 4 times playoffs, 1 semi's, 1 finals.
Down to scrim between matches. No other leagues.",true,true,"https://www.dotabuff.com/players/67059269","https://www.opendota.com/players/67059269","07/22/2023 22:24:37",1,1,5,5,5,1,1
"Dirty Dan",42,3408,"https://imgur.com/a/J7Dnv3r","The biggest oversight with Dark Willow is that she's unbelievably sexy. I can't go on a hour of my day without thinking about plowing that tight wooden ass. I'd kill a man in cold blood just to spend a minute with her crotch grinding against my throbbing manhood as she whispers terribly dirty things to me in her geographically ambiguous accent.",true,true,"https://www.dotabuff.com/players/253793363","https://www.opendota.com/players/253793363","07/22/2023 22:28:35",5,2,3,5,1,1,1
"Droads18",72,6444,"https://cdn.discordapp.com/attachments/1126638207891677326/1126638219354718318/image.png","Droads' team has been assigned a draft penalty 2 for 1 game due to inappropriate comments in all chat in the prior series. -Erock 01/08/2022. Small note I didn't make official. Droads left and is banned for 2 seasons, he is being replaced by kc (who returns) -Phenix — 27/09/2022. Runewhore team has disbanded and Droads will be banned for S20 and S21 - gskw  11/06/2020. AD2L perma banned since 2018.",true,true,"https://www.dotabuff.com/players/100748539","https://www.opendota.com/players/100748539","07/22/2023 22:58:40",2,1,1,1,1,1,1
"For The Pills",62,5675,"https://imgur.com/gallery/e1Ef0hW","no arctan = me no play",true,true,"https://www.dotabuff.com/players/108737528","https://www.opendota.com/players/108737528","07/23/2023 00:14:26",1,1,1,5,5,1,1
"Peterrr",55,5588,"https://imgur.com/a/wYtF4gP","down mid is all i do",true,true,"https://www.dotabuff.com/players/930087419","https://www.opendota.com/players/930087419","07/23/2023 00:43:52",4,5,2,2,1,3,3
"♡NicoYazawaOnlyMyWaifu♡",80,7050,"https://imgur.com/a/05QdO3f","So,dunno who i am ,time to put some random shit here . Hayawi - better captain than Ruger confirmed, Nos - best carry in one of my teams ever(imagine this) ,also my english is so good u all must agree with this or ....................... i also gonna play random shit so if u pick me for mid i gonna cry then,pma,osu,weeb,trash,low skill,e.t.c,mmr is just a number,still hopium for win in any league. Well,if u read this send me nud... message in discord what u think about me lmao,thats all i guess",true,true,"https://www.dotabuff.com/players/243172458","https://www.opendota.com/players/243172458","07/23/2023 00:52:33",5,5,5,5,5,5,1
"EmperorOfAsia",65,6372,"https://imgur.com/a/lJir88E","If you say dumb things, I won't listen to you",true,true,"https://www.dotabuff.com/players/202611720","https://www.opendota.com/players/202611720","07/23/2023 00:55:47",5,3,5,4,2,3,1
"Greatlubu",72,4700,"https://imgur.com/lZ0CEaK","Playing 5/4",true,true,"https://www.dotabuff.com/players/54865664","https://www.opendota.com/players/54865664","07/23/2023 01:30:06",1,1,1,1,1,2,3
"<LoneWolf>",0,4555,"https://www.dotabuff.com/players/907912046","",true,true,"https://www.dotabuff.com/players/907912046","https://www.opendota.com/players/907912046","07/23/2023 02:03:26",1,1,2,5,5,4,4
"fortheboys",72,6500,"https://imgur.com/UBfsM8X","won't be available 10/1, 11/12. 

Will play 4 or 5. Try to draft me if you have divine/immortal core mid/carry rofl.  Package deal with lemon.",true,true,"https://www.dotabuff.com/players/50501785","https://www.opendota.com/players/50501785","07/23/2023 03:16:54",1,1,1,4,4,4,4
"lemon",72,5108,"http://imgur.com&/illuploadlater.jpg","Cum",true,true,"https://www.dotabuff.com/players/43250516","https://www.opendota.com/players/43250516","07/23/2023 03:43:38",5,3,3,1,1,3,3
"Sync",63,5771,"https://cdn.discordapp.com/attachments/1112379042142879814/1132698812050309161/image.png","30 time battlecup winner. Pos 4 preferred ",true,true,"https://www.dotabuff.com/players/242151708","https://www.opendota.com/players/242151708","07/23/2023 15:43:55",2,1,3,5,4,1,1
"Swamp Donster",71,5283,"https://imgur.com/a/CygckNl","Most comfortable with position 1 and 2, but can play any role. ",true,true,"https://www.dotabuff.com/players/119272107","https://www.opendota.com/players/119272107","07/23/2023 18:05:08",5,4,3,3,3,3,3
"ggnore",0,4300,"https://imgur.com/a/rMOn62q","",true,true,"https://www.dotabuff.com/players/1396402","https://www.opendota.com/players/1396402","07/23/2023 21:15:37",3,3,3,4,4,3,3
