"name","rank","draft_mmr","mmr_screenshot","statement","is_vouched","activity_check","dotabuff","opendota","join_timestamp","Role: Position 1","Role: Position 2","Role: Position 3","Role: Position 4","Role: Position 5","Role: In Game Drafter","Role: Team Organizer "
"lemon",72,5108,"https://imgur.com/EZjhEzZ","honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk honk ",true,true,"https://www.dotabuff.com/players/43250516","https://www.opendota.com/players/43250516","12/08/2019 19:20:46",5,2,3,3,3,4,3
"Thundtard",71,4612,"https://imgur.com/ZVFJtXI","Pls Draft me with FooSquash or Pishtya UWU.  Im around most of the time. Any questions Message me on discord! Top 8 playor",true,true,"https://www.dotabuff.com/players/123629785","https://www.opendota.com/players/123629785","12/08/2019 19:23:22",5,3,1,2,4,3,1
"Wizard of Chaos",80,5095,"https://i.imgur.com/EaFzbeI.png","WE'RE DINOSAURS! WE'RE BAD AS FUCK! WE'RE DINOSAURS AND WE'LL FUCK YOU UP! WE'RE DINOSAURS! WE'RE MEAN AS SHIT! WE'RE DINOSAURS WHO WILL TEAR YOU TO BITS! WELCOME TO JURASSIC PARK! WHAT BRINGS YOU HERE? IT'S AFTER DARK! WE'RE DINOSAURS AND WE'RE 12 FEET TALL! WE'LL EAT YOU UP IF YOU IS SMALL! WE'RE DINOSAURS! WE'RE BIG AS SHIT! WE'RE DINOSAURS IN A DINO CLIQUE! WE'RE DINOSAURS AND WHAT'S BIG AS SHIT IS MY DINOSAUR SIZED DINO-",true,true,"https://www.dotabuff.com/players/75688374","https://www.opendota.com/players/75688374","12/08/2019 19:25:04",2,3,5,4,3,4,5
"Gotne",73,5375,"https://imgur.com/a/UnkhOR0","I like to farm. I don't like going to bed super late.",true,true,"https://www.dotabuff.com/players/409380","https://www.opendota.com/players/409380","12/08/2019 19:31:21",5,2,4,3,4,3,4
"tia",75,3309,"https://imgur.com/VN2sXdh","simultaneously carried and got carried to playoffs :)))",true,true,"https://www.dotabuff.com/players/68193916","https://www.opendota.com/players/68193916","12/08/2019 19:34:22",3,2,2,5,4,2,2
"Talus -",44,3317,"https://imgur.com/a/fYY7Fj8","I received the Zamo smurf boosting service last season, so Not sure if my MMR should be adjusted down or left where it is. That being said, either way I'm the most value support in RD2L. I prefer playing pos 4, but can 5. I play aggressive and might be a tad greedy. For best results, pair me with an aggressive lane partner who doesn't like being passive, and a pos 5 who is less greedy than me.",true,true,"https://www.dotabuff.com/players/84473930","https://www.opendota.com/players/84473930","12/08/2019 19:36:57",1,2,4,5,5,1,1
"SimPLe`",65,5158,"https://imgur.com/Io4mA65","definitely not a normal and well-adjusted human being",true,true,"https://www.dotabuff.com/players/50495543","https://www.opendota.com/players/50495543","12/08/2019 19:46:16",3,5,3,4,1,4,1
"Pur3Extacide",54,0,"https://imgur.com/a/CFL6efd","I wanna play pos 4 :)
https://www.dotabuff.com/players/67598149",true,true,"https://www.dotabuff.com/players/67598149","https://www.opendota.com/players/67598149","12/08/2019 19:55:29",3,2,3,5,2,3,1
"Charbz",74,3922,"https://imgur.com/a/AzyqsBM","HL:A hype.",true,true,"https://www.dotabuff.com/players/115535685","https://www.opendota.com/players/115535685","12/08/2019 19:56:07",4,1,5,5,5,3,2
"coda",71,4634,"https://gyazo.com/29a9add8b1f38f967fc1913f779aa0c7","1 or 3",true,true,"https://www.dotabuff.com/players/114662512","https://www.opendota.com/players/114662512","12/08/2019 20:01:51",5,3,5,4,2,3,1
"filski",80,4695,"https://imgur.com/MJS82jw","idk how it'll be with school and stuff but friday nights are strict no right now but may change. Talk to me before you draft me if you really care about availability. i play like only offlane and dont talk much at all in game",true,true,"https://www.dotabuff.com/players/110962575","https://www.opendota.com/players/110962575","12/08/2019 20:17:20",2,1,5,1,1,1,1
"Ecl9ipse",63,2159,"https://steamcommunity.com/sharedfiles/filedetails/?id=1932225964","i play 1 and 3 but offlane ismy mroe comfortable role cant play support or mid would like to play offlane or carry take it very seriously i play with divines all the time. and i can draft.",true,true,"https://www.dotabuff.com/players/125352867","https://www.opendota.com/players/125352867","12/08/2019 20:19:27",5,2,5,1,1,5,1
"Envi",80,5493,"https://imgur.com/lCInis5","carry player and warcraft enthusiast",true,true,"https://www.dotabuff.com/players/58444158","https://www.opendota.com/players/58444158","12/08/2019 20:20:11",5,3,1,1,5,5,5
"EmperorOfAsia",65,6372,"https://imgur.com/a/iDsy8pz","When I'm drafted, there better be a mid player on the team already",true,true,"https://www.dotabuff.com/players/202611720","https://www.opendota.com/players/202611720","12/08/2019 20:33:54",5,1,4,4,3,3,2
"agony",75,6200,"https://imgur.com/t9w26Ho","jew pos 1",true,true,"https://www.dotabuff.com/players/177607358","https://www.opendota.com/players/177607358","12/08/2019 20:48:04",5,3,1,1,1,2,1
"Jazz",64,5345,"https://imgur.com/Ixyjo0c","cool dude",true,true,"https://www.dotabuff.com/players/240512773","https://www.opendota.com/players/240512773","12/08/2019 20:54:34",3,1,3,4,1,1,1
