"name","rank","draft_mmr","mmr_screenshot","statement","is_vouched","activity_check","dotabuff","opendota","join_timestamp","Role: Position 1","Role: Position 2","Role: Position 3","Role: Position 4","Role: Position 5","Role: In Game Drafter","Role: Team Organizer "
"Fulcrum",61,0,"","a shitty version of bulldog heros",true,false,"https://www.dotabuff.com/players/185710583","https://www.opendota.com/players/185710583","12/31/2017 16:34:43",,,,,,,
"Mason",71,0,"","hot garbage trash tier shitstain 4 position player. Do best with a sacrificial 6 position player.",true,false,"https://www.dotabuff.com/players/108050692","https://www.opendota.com/players/108050692","12/31/2017 21:49:12",,,,,,,
"DerpyDots",63,0,"","My dick daddy Potato FArmer told me to be more toxic so only pick me if ur ready for my MEGAMEAN18 arc. Also I've played with both ryrk and gofu and they didn't hate me so that speaks poorly of my character i’m sure.  ",true,false,"https://www.dotabuff.com/players/158722998","https://www.opendota.com/players/158722998","12/31/2017 21:49:37",,,,,,,
"ButteryGreg",61,4200,"","Welcome @Lilith 开花 ! Please read #welcome and #announcements, and introduce yourself in #new-player-introductions :uncle:",true,false,"https://www.dotabuff.com/players/47669091","https://www.opendota.com/players/47669091","12/31/2017 22:03:28",,,,,,,
"Treebeard",73,5400,"","SUPPORT PLAYER ONLY THIS SEASON

IM NOT TRYING TO TANK MY DRAFT VALUE IM ACTUALLY SERIOUS

SMACKTRICKZ SUCKS

TY FOR LISTENING

ALSO IF IM THE BEST PLAYER ON MY TEAM SOMEONE IS GETTING FUCKIN ADMIN ABUSED

YOU HAVE BEEN WARNED

ME + GSKW PACKAGE DEAL",true,false,"https://www.dotabuff.com/players/95576973","https://www.opendota.com/players/95576973","12/31/2017 22:20:10",,,,,,,
"1Paz",52,0,"","Looking to learn from more experience players and enjoy doto with new friends",true,false,"https://www.dotabuff.com/players/202020082","https://www.opendota.com/players/202020082","01/01/2018 00:12:46",,,,,,,
"GSKW",52,3696,""," ♿ GSKW MID COMING THROUGH ♿
https://cdn.discordapp.com/attachments/308662797837795328/396817976965464064/IMG_20171230_161244.jpg",true,false,"https://www.dotabuff.com/players/66532818","https://www.opendota.com/players/66532818","01/01/2018 00:29:53",,,,,,,
"Autism_2000",74,0,"","",true,false,"https://www.dotabuff.com/players/91692487","https://www.opendota.com/players/91692487","01/01/2018 01:43:59",,,,,,,
"Equilibrium",54,0,"","the world isn't real, so just pick me",true,false,"https://www.dotabuff.com/players/141719839","https://www.opendota.com/players/141719839","01/01/2018 01:58:58",,,,,,,
"Zoompa",63,4819,"","People trying to draft me: https://media.giphy.com/media/nM7oe6TDyWdaM/giphy.gif",true,false,"https://www.dotabuff.com/players/57011991","https://www.opendota.com/players/57011991","01/01/2018 01:59:36",,,,,,,
"Truckwaffle",80,0,"","Hey Truckwaffle, I’m trying to learn to play Clinkz. I just have a question about the skill build. Should I max strafe so I can dodge 3 projectiles like you will have dodged making the SEAL playoffs 3 seasons in a row, skeleton walk like how you bone whichever captain drafts you’s draft order and then have an invisible impact every game, or death pact like how you sacrificed your entire hero pool for an undeserved temporary boost in mmr.",true,false,"https://www.dotabuff.com/players/81718807","https://www.opendota.com/players/81718807","01/01/2018 02:05:11",,,,,,,
"Poxie",23,0,"","Chill and fun guy. I enjoy memes and trying hard. I'm always willing to learn and improve my skills. I have played in the ld2l inhouse league so I have some experience in playing leagues. I normally play positions 3-5. ",true,false,"https://www.dotabuff.com/players/82571190","https://www.opendota.com/players/82571190","01/01/2018 02:08:00",,,,,,,
"Matieu",72,5722,"","Last season my comment said that i would not scrim or pub with whoever drafts me, but I'll show up to every official on time. I won season with no scrim or pubs so I don't plan to scrim or pub this time either. I'll prob also take over drafting and shot calling if I'm unhappy with it. ",true,false,"https://www.dotabuff.com/players/119863185","https://www.opendota.com/players/119863185","01/01/2018 02:15:29",,,,,,,
"velvelvel",73,5400,"","",true,false,"https://www.dotabuff.com/players/333226362","https://www.opendota.com/players/333226362","01/01/2018 02:19:43",,,,,,,
"ˢᵐᵃˡˡᵃᵘᵍ",73,0,"","hopefully people recognize that i only won last season thanks to matieu and it in no way means i should be drafted early",true,false,"https://www.dotabuff.com/players/99738135","https://www.opendota.com/players/99738135","01/01/2018 02:20:07",,,,,,,
