"name","rank","draft_mmr","mmr_screenshot","statement","is_vouched","activity_check","dotabuff","opendota","join_timestamp","Role: Position 1","Role: Position 2","Role: Position 3","Role: Position 4","Role: Position 5","Role: In Game Drafter","Role: Team Organizer "
"6mb POS 2",72,0,"","",true,false,"https://www.dotabuff.com/players/54024614","https://www.opendota.com/players/54024614","05/03/2018 11:26:03",5,5,1,4,4,,
"Back.to.Mujo",71,0,"","",true,false,"https://www.dotabuff.com/players/61929047","https://www.opendota.com/players/61929047","04/17/2018 14:06:42",4,2,1,4,5,,
"DNC",80,0,"","fucking retard continues to play rd2l even though he hates it
just like ranked
and dota
and sand king",true,false,"https://www.dotabuff.com/players/97601572","https://www.opendota.com/players/97601572","04/03/2018 09:02:33",5,5,5,5,5,,
"DogeSpinoza",61,0,"","LEGENDARY DOGER CAPTAIN IS BEK TO GET THAT BEK TO BEK CHAMPIONSHIP LIKE MUH BOI LEBRON DID WHILE HE STILL WAS A SNAKE AT MIAMI HEAT BUT LMFAO WHO CARES I AM HERE TO SAVE RD2L ONCE AGAIN WITH MY PRESENCE AND NEVER ENDING SOURCE OF TOP NOTCH MEMES AND BESTEST MANAGER SKILLS THIS LEAGUE HAS EVUR SEEN (ok maybe sparta came close cuz he carried my ass to rd2l championship you know I love you boo xoxo)",true,false,"https://www.dotabuff.com/players/106723468","https://www.opendota.com/players/106723468","05/07/2018 20:08:31",5,5,5,5,5,,
"Jim Dangle",65,0,"","Look at me, I am the Captain now.",true,false,"https://www.dotabuff.com/players/30177318","https://www.opendota.com/players/30177318","04/03/2018 13:51:26",,3,5,5,5,,
"Joll",63,0,"","Hi, I'm Joll.
Please don't pick DNC before me, thanks!",true,false,"https://www.dotabuff.com/players/61728501","https://www.opendota.com/players/61728501","04/17/2018 14:23:39",5,5,3,3,2,,
"Katkera Katkarapu",80,0,"","woof",true,false,"https://www.dotabuff.com/players/287978960","https://www.opendota.com/players/287978960","04/03/2018 11:32:46",,,,4,5,,
"Kimer",64,0,"","Hello, 0 impact 4 player here. Lost 800 MMR since badge and I get banned out every game. PICK LOW EXPECTATIONS BEFORE ME SINCE HE'S BETTER. Tyvm. Good third phase pick. ",true,false,"https://www.dotabuff.com/players/58283015","https://www.opendota.com/players/58283015","04/04/2018 22:13:35",2,1,1,4,3,,
"King Jose",71,0,"","Not Keyser Soze.",true,false,"https://www.dotabuff.com/players/189663631","https://www.opendota.com/players/189663631","04/17/2018 17:50:25",3,3,3,3,5,,
"Mugen-",80,0,"","toxic pos 2, third pick material",true,false,"https://www.dotabuff.com/players/71824981","https://www.opendota.com/players/71824981","04/03/2018 12:57:20",3,5,3,3,3,,
"OverKoalafied",71,0,"","-----",true,false,"https://www.dotabuff.com/players/121275060","https://www.opendota.com/players/121275060","05/08/2018 10:57:57",1,1,1,1,1,,
"Sakoh",54,0,"","",true,false,"https://www.dotabuff.com/players/125477453","https://www.opendota.com/players/125477453","04/22/2018 16:24:50",1,1,4,5,5,,
"Stephen Daedalus",55,0,"","",true,false,"https://www.dotabuff.com/players/136874624","https://www.opendota.com/players/136874624","04/28/2018 16:17:27",3,1,3,2,5,,
"The Real Roo",75,0,"","Just your average offlaner, will get you a perma first phase dark seer ban. Offlane does make me want to lose the will to live though so picking me as a carry would be fun. ",true,false,"https://www.dotabuff.com/players/78839243","https://www.opendota.com/players/78839243","04/28/2018 21:44:14",5,3,5,1,3,,
"melalez",63,0,"","2nd bottom team last season but people forget we got knocked out by the champions",true,false,"https://www.dotabuff.com/players/256478532","https://www.opendota.com/players/256478532","04/04/2018 18:27:24",4,1,1,4,5,,
"mitko",53,0,"","i will secure you a first phase ban",true,false,"https://www.dotabuff.com/players/135097009","https://www.opendota.com/players/135097009","04/17/2018 08:50:36",1,1,5,4,3,,
"ness's backthrow",80,0,"","might buy wards, I like wards. follow me on twitter @jtimberlake",true,false,"https://www.dotabuff.com/players/81684831","https://www.opendota.com/players/81684831","04/19/2018 10:09:14",5,3,1,1,1,,
"ry0ka",71,0,"","Hi hello. Looking forward to another fun season of rd2l.",true,false,"https://www.dotabuff.com/players/237308961","https://www.opendota.com/players/237308961","04/03/2018 05:42:52",4,2,5,2,2,,
"severe",80,0,"","interesting",true,false,"https://www.dotabuff.com/players/54143531","https://www.opendota.com/players/54143531","04/27/2018 14:30:32",5,5,5,5,5,,
