"name","rank","draft_mmr","mmr_screenshot","statement","is_vouched","activity_check","dotabuff","opendota","join_timestamp","Role: Position 1","Role: Position 2","Role: Position 3","Role: Position 4","Role: Position 5","Role: In Game Drafter","Role: Team Organizer "
"Bestpinoza",55,0,"https://imgur.com/a/RfMBeBw","Offlane/Support 4&5. WoW Mythic Raider, so I'll usually have times during the week I'm unavailable. But am pretty flexible otherwise for stuff during the week.",true,false,"https://www.dotabuff.com/players/55900485","https://www.opendota.com/players/55900485","04/14/2021 18:31:05",2,3,5,4,4,3,3
"Cosmo",63,0,"https://gyazo.com/cb4599a3b1c021dfa143a5df3fb52a02","I play 1 and 3 looking to become a better team player. I've played in RD2L before but I didn't take it very seriously and this time I want to play on a team where I can communicate with my teammates and have a lot of fun as a captain.",true,true,"https://www.dotabuff.com/players/295680488","https://www.opendota.com/players/295680488","04/16/2021 21:05:27",5,3,5,2,2,3,5
"Cuh",80,0,"https://imgur.com/acVPUDM","7K player. Normally i'm pos 4, but I will be playing mid in RD2L. I don't care if you are bad or good lets just be nice to each other!

https://www.dotabuff.com/players/119377295",true,true,"https://www.dotabuff.com/players/119377295","https://www.opendota.com/players/119377295","04/25/2021 19:43:31",5,5,5,5,1,5,5
"Dark",80,0,"https://7250iamdark.com","look you know how it is it's big papa back in the house 4shizzle big bam kaboom ya feel me.",true,true,"https://www.dotabuff.com/players/79247165","https://www.opendota.com/players/79247165","04/24/2021 06:59:03",5,5,5,5,5,5,5
"MortaL-",64,0,"https://imgur.com/a/2nPm395","POS 3/4/5. Available most evenings to scrim and play games",true,true,"https://www.dotabuff.com/players/106603600","https://www.opendota.com/players/106603600","04/12/2021 17:04:44",3,3,5,5,5,4,4
"Nounonoc",80,0,"https://imgur.com/oxjvDKz","I would prefer to go mid if possible, available most of the time",true,true,"https://www.dotabuff.com/players/170637202","https://www.opendota.com/players/170637202","04/27/2021 02:32:09",3,5,3,1,1,1,1
"Passion",80,0,"https://imgur.com/a/k12HLO3","Rune Collector Only",true,true,"https://www.dotabuff.com/players/48114253","https://www.opendota.com/players/48114253","04/16/2021 02:57:53",3,5,1,1,1,3,3
"Scrub Spirit",80,0,"https://imgur.com/a/0lUkctA","Boomer learning to play dota again",true,false,"https://www.dotabuff.com/players/82929708","https://www.opendota.com/players/82929708","04/23/2021 01:19:52",3,1,2,5,5,5,5
"fatal",80,0,"https://imgur.com/95gNomB","Hi, mid please! If you draft me please also pick friendly and positive players!!!",true,true,"https://www.dotabuff.com/players/109852891","https://www.opendota.com/players/109852891","04/26/2021 16:30:36",4,5,1,1,1,4,3
"melody",64,0,"https://prnt.sc/11x7wj4","I'm currently playing in the LND division 2 and LND Cup for México. A lot of experience as captain and midlaner / position 4 in competitive amateur tournaments.",true,true,"https://www.dotabuff.com/players/1041391223","https://www.opendota.com/players/1041391223","04/19/2021 23:23:00",3,5,5,5,3,5,4
"Redlegoguy4",51,1576,"https://imgur.com/a/P6ZDVXb","CDL winner comes to show RD2L how to play Ogre and 1 other hero (don't know what that hero is yet, I'll get back to you on that).",true,true,"https://www.dotabuff.com/players/140905238","https://www.opendota.com/players/140905238","04/27/2021 03:14:34",2,1,1,5,4,3,5
"kden",65,2425,"https://i.imgur.com/fOUTmCa.png","i can play mid/carry at a level that isn't auto-loss, i can play a decent 4 as well ",true,true,"https://www.dotabuff.com/players/121233387","https://www.opendota.com/players/121233387","04/14/2021 06:52:08",5,5,3,5,2,4,4
"TheJohan",52,2519,"https://www.dotabuff.com/esports/players/335855616-thejohan","RD2L vet. I’m available pretty much any night.",true,true,"https://www.dotabuff.com/players/335855616","https://www.opendota.com/players/335855616","04/09/2021 16:32:53",2,1,3,4,5,3,3
"Domokun",71,3632,"https://prnt.sc/123njgz","",true,true,"https://www.dotabuff.com/players/7481945","https://www.opendota.com/players/7481945","04/26/2021 17:03:34",5,5,3,3,3,3,1
"Reedy",51,3776,"https://imgur.com/a/6XDpK2I","",true,true,"https://www.dotabuff.com/players/142501769","https://www.opendota.com/players/142501769","04/09/2021 08:31:39",3,5,2,3,2,4,5
"CAPTAIN GOTARD",61,3836,"https://metrohooksucks.gov","North Korean pussy best pussy",true,true,"https://www.dotabuff.com/players/63826303","https://www.opendota.com/players/63826303","04/18/2021 08:37:49",1,1,5,3,5,5,5
"Econ",44,4150,"https://cdn.discordapp.com/attachments/270631142317621248/829902549242871868/Capture.JPG","Everyone's shitposting about Marci... all I want is a beautiful woman with soft blue eyes, pearly white skin, 2 identical sisters and 3000 ATK points.",true,true,"https://www.dotabuff.com/players/19648035","https://www.opendota.com/players/19648035","04/09/2021 02:18:09",1,5,1,1,1,5,1
