"name","rank","draft_mmr","mmr_screenshot","statement","is_vouched","activity_check","dotabuff","opendota","join_timestamp","Role: Position 1","Role: Position 2","Role: Position 3","Role: Position 4","Role: Position 5","Role: In Game Drafter","Role: Team Organizer "
"E-",34,2900,"https://imgur.com/a/tvoA9ZT","I would like to shut up and play 1 pos or be 4 pos drafter/co-captain. My solo is low cause I have a serious distaste for solo queue and prefer to play with teammates I know in a team game.",true,true,"https://www.dotabuff.com/players/134105083","https://www.opendota.com/players/134105083","12/18/2018 02:52:01",,,,,,,
"Aberu",53,3147,"https://i.imgur.com/Tdis354.png","Within reason I will be prioritizing Mondays to play beforehand if wanted. I basically am available around 5 PM MST (7 PM EST) due to around when I get home from work, on till somewhat later at night (up to 11 PM MST/1 AM EST) for games. 33 year old boomer checking in.",true,true,"https://www.dotabuff.com/players/10027737","https://www.opendota.com/players/10027737","01/03/2019 04:51:46",,,,,,,
"The Gigglemoose",53,3506,"https://i.imgur.com/92cq2a8.png","Full availability NEET

Planning on playing EST-SAT as well

I want to take this fairly seriously and only want to team with likeminded players. Some scrims, draft discussion, etc. ",true,true,"https://www.dotabuff.com/players/121887866","https://www.opendota.com/players/121887866","01/02/2019 22:25:42",,,,,,,
"Compressirk",55,3605,"https://i.imgur.com/1m1Qe1y.png","No other leagues/divisions",true,true,"https://www.dotabuff.com/players/136437097","https://www.opendota.com/players/136437097","12/28/2018 15:47:34",5,3,2,5,5,2,2
"Orobas! The Magical Horseman!",54,3685,"https://imgur.com/a/A4gM6Un","First time for this league, Legend, 4/5 support
Will be unavailable for Feb 25, and Mar 4.
https://www.dotabuff.com/players/80552947",true,true,"https://www.dotabuff.com/players/80552947","https://www.opendota.com/players/80552947","01/03/2019 04:24:43",2,2,3,4,5,3,3
"Lapsed Pacifist (Daenerys Did Nothing Wrong)",61,3752,"https://i.imgur.com/Nobp5V7.jpg","",true,true,"https://www.dotabuff.com/players/13322594","https://www.opendota.com/players/13322594","12/15/2018 19:28:59",2,2,5,4,4,3,4
"TheCruncher",44,3830,"https://i.imgur.com/sZoHd1H.jpg","Available during weekday nights",true,true,"https://www.dotabuff.com/players/93747571","https://www.opendota.com/players/93747571","01/02/2019 00:25:12",1,1,2,5,5,2,4
"Coahre",65,3839,"https://gyazo.com/13e0af7c4a97a52fe624d49a6134ded8","sicko mode",true,true,"https://www.dotabuff.com/players/115031698","https://www.opendota.com/players/115031698","01/07/2019 02:40:12",1,5,1,1,1,1,1
"RuneWhore",72,3964,"https://imgur.com/a/cJayifL","Available for the 9 PM game. On most nights for a game or two. ",true,true,"https://www.dotabuff.com/players/2016374","https://www.opendota.com/players/2016374","01/03/2019 02:17:51",3,5,5,3,5,3,3
"Fafrd",53,3991,"https://imgur.com/a/mROexI6","I just want a regular team to play with and work to improve. ",true,true,"https://www.dotabuff.com/players/204172486","https://www.opendota.com/players/204172486","12/10/2018 06:13:29",4,1,4,2,2,3,1
